ID,Height,timestamp,Type,From,To,Amount,Fee
1585848169212809951,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHX3-UW5T-3HFK-6YQK4,2.0,1.0001
8959916771064956393,332170,2017-02-26 00:55:51,Ordinary Payment,S-KHX3-UW5T-3HFK-6YQK4,S-E4LY-56AP-6K9X-7U698,645.0,1.0
13033109642191785749,332166,2017-02-26 00:41:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KHX3-UW5T-3HFK-6YQK4,3.0,1.0
7309538729425782512,310262,2016-12-26 18:51:06,Ordinary Payment,S-KHX3-UW5T-3HFK-6YQK4,S-B2LM-KQCG-N7VS-88NSB,5100.0,1.0
8884349083950356626,308513,2016-12-21 21:04:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KHX3-UW5T-3HFK-6YQK4,1095.0,1.0
7354205233042961549,308485,2016-12-21 19:34:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KHX3-UW5T-3HFK-6YQK4,4455.0,1.0
15853077053029993279,308236,2016-12-21 03:11:47,Ordinary Payment,S-KHX3-UW5T-3HFK-6YQK4,S-2TWJ-YYRE-US3V-HNQKC,51200.0,5.0
17611739140571887174,308234,2016-12-21 02:35:52,Ordinary Payment,S-B2LM-KQCG-N7VS-88NSB,S-KHX3-UW5T-3HFK-6YQK4,40500.0,4.0
5366989489041421180,308230,2016-12-21 02:22:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KHX3-UW5T-3HFK-6YQK4,10822.0,1.0
427469531169307912,308220,2016-12-21 01:32:01,Ordinary Payment,S-KHX3-UW5T-3HFK-6YQK4,S-VHKZ-N4KY-P77R-HHA83,10400.0,1.0
3047467863760227040,308216,2016-12-21 01:15:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KHX3-UW5T-3HFK-6YQK4,9982.0,1.0
14242544250827869158,308203,2016-12-21 00:27:34,Ordinary Payment,S-KHX3-UW5T-3HFK-6YQK4,S-MKRN-E6J7-WDFP-B5MSA,8500.0,1.0
12171939177443802993,308141,2016-12-20 20:22:38,Ordinary Payment,S-KHX3-UW5T-3HFK-6YQK4,S-36TH-SJ3E-YLAF-BEDQ7,50910.0,5.0
3812070952354552323,308133,2016-12-20 19:58:31,Ordinary Payment,S-B2LM-KQCG-N7VS-88NSB,S-KHX3-UW5T-3HFK-6YQK4,50400.0,5.0
14700195668744148336,305504,2016-12-13 11:30:11,Ordinary Payment,S-KHX3-UW5T-3HFK-6YQK4,S-9XC9-SSAA-FWDR-4FEHB,50000.0,5.0
12023718318344928378,305403,2016-12-13 04:39:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KHX3-UW5T-3HFK-6YQK4,58924.0,1.0
12094271536049734187,305380,2016-12-13 02:54:27,Ordinary Payment,S-KHX3-UW5T-3HFK-6YQK4,S-DG4X-ZJW3-V2GL-8MSHX,44000.0,4.0
7629233377329475182,305360,2016-12-13 02:01:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KHX3-UW5T-3HFK-6YQK4,44555.0,1.0
9706521963497395198,305349,2016-12-13 01:17:55,Ordinary Payment,S-KHX3-UW5T-3HFK-6YQK4,S-8PU5-AU9B-CLE9-65BZ8,38000.0,4.0
17411801975862303989,305346,2016-12-13 01:05:00,Ordinary Payment,S-B2LM-KQCG-N7VS-88NSB,S-KHX3-UW5T-3HFK-6YQK4,38000.0,4.0
1427324583035231677,305311,2016-12-12 22:13:30,Ordinary Payment,S-B2LM-KQCG-N7VS-88NSB,S-KHX3-UW5T-3HFK-6YQK4,50.0,1.0
