ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GHTV-7ZP3-DY4B-FPBFA,0.00054085,0.0735
16463127305231873218,874850,2021-04-22 17:54:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.00735001
13108313017603944801,874848,2021-04-22 17:47:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.01470001
13692801819585510448,874496,2021-04-21 18:26:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.06615001
16433449340510738507,873685,2021-04-19 12:09:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDHS-M5DW-MRP2-3D8LL,65.83,1.0
9963413443775238741,873684,2021-04-19 12:06:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,77.17,1.0
16403533953724927174,873503,2021-04-19 00:02:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDHS-M5DW-MRP2-3D8LL,91.4,1.0
11924134376292795049,873502,2021-04-18 23:58:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,52.57,1.0
8089047202940608487,873202,2021-04-18 03:55:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDHS-M5DW-MRP2-3D8LL,94.23,1.0
12330858487231559715,873201,2021-04-18 03:51:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,94.55,1.0
833137916324428695,872675,2021-04-16 16:49:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.02205001
7290839451887754235,872663,2021-04-16 15:59:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.05880001
13388195463963165627,871473,2021-04-13 08:31:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,96.4,1.0
7593287461028886433,871472,2021-04-13 08:30:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,61.16,1.0
4298041353855816166,870469,2021-04-10 13:31:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDHS-M5DW-MRP2-3D8LL,81.06,1.0
15144824927758748108,870468,2021-04-10 13:28:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,91.27,1.0
1273065121297246943,869235,2021-04-07 03:19:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,100.4,1.0
11608705619386512018,866742,2021-03-31 05:06:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,88.72,1.0
18226868008010989429,866741,2021-03-31 05:01:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,81.28,1.0
9965366292575410387,866740,2021-03-31 04:57:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDHS-M5DW-MRP2-3D8LL,60.11,1.0
12530826018606296250,866117,2021-03-29 11:20:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.01470001
12772601931877950124,865903,2021-03-28 21:07:06,Reward Recipient Assignment,S-JFEM-P3UP-MFNB-BQ28Y,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.02205
13025046408040691925,865602,2021-03-28 00:56:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,110.88,1.0
2766393903737524179,865484,2021-03-27 17:06:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.04410001
13926728231670274969,865482,2021-03-27 16:57:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.04410001
2293595047527298926,865471,2021-03-27 16:16:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.06615001
8263493673413391566,865470,2021-03-27 16:14:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.06615001
14473971006929693650,865461,2021-03-27 15:35:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.11025001
9188329282902075058,865452,2021-03-27 14:57:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.37485001
3307028881856641485,864326,2021-03-24 11:41:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,105.74,1.0
728067640376933828,864325,2021-03-24 11:38:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDHS-M5DW-MRP2-3D8LL,50.01,1.0
18399836160978890832,863713,2021-03-22 18:55:30,Reward Recipient Assignment,S-AVX5-22T2-KYZH-BVLHB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.00735
13923068743602171716,861298,2021-03-16 01:46:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,59.63,1.0
685609979395487053,861297,2021-03-16 01:43:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,132.69,1.0
10511267249570569055,860805,2021-03-14 16:36:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDHS-M5DW-MRP2-3D8LL,56.34,1.0
11914910626682323797,860804,2021-03-14 16:32:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,128.77,1.0
7909897298571656364,859086,2021-03-09 22:09:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.0294
7984430522050470234,859085,2021-03-09 22:05:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,126.48,1.0
9838729574973630283,858895,2021-03-09 09:29:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.00735
602355725418057812,858893,2021-03-09 09:21:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,168.88,1.0
10049590174221902819,858394,2021-03-08 00:05:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.0294
4324138743194952210,858393,2021-03-08 00:00:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,160.13999999,1.0
15298683547330625548,856508,2021-03-02 18:12:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.0294
14789000069699098344,856507,2021-03-02 18:08:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,164.94999999,1.0
9219968394136864161,856055,2021-03-01 12:02:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.00735
18354101254412041280,856054,2021-03-01 11:57:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,165.73999999,1.0
7059033674909857533,855874,2021-03-01 00:00:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.00735
4850285365404587070,855872,2021-02-28 23:53:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.00735
8695671686071987042,855871,2021-02-28 23:47:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,52.42,1.0
16481992918381421999,855870,2021-02-28 23:44:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,151.38999999,1.0
13229194339856201575,853973,2021-02-23 17:09:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.02205
3832830200478253086,853972,2021-02-23 17:04:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDHS-M5DW-MRP2-3D8LL,400.0,0.00735
7799163860622572791,852899,2021-02-20 17:28:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,95.26,1.0
9245646749414473578,852898,2021-02-20 17:23:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDHS-M5DW-MRP2-3D8LL,75.27,1.0
1691514944390917907,852640,2021-02-20 00:13:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,134.28,1.0
5632537330157005256,852389,2021-02-19 07:19:16,Reward Recipient Assignment,S-NU3Q-YQ8E-G6RW-GVBP8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.1
16784947023488719835,851643,2021-02-17 05:38:43,Reward Recipient Assignment,S-5RCH-SB78-AZ7D-9GNF9,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.1
262667782360598982,850917,2021-02-15 05:16:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.00735
6802800716612931954,850916,2021-02-15 05:12:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.00735
13840841235090030010,850914,2021-02-15 05:03:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,83.67,1.0
14461296906809886968,850913,2021-02-15 04:59:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.00735
1044349896424355585,850913,2021-02-15 04:59:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDHS-M5DW-MRP2-3D8LL,63.41,1.0
342685179208780480,850912,2021-02-15 04:55:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,89.31,1.0
4031350532884480222,850507,2021-02-14 01:48:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.0294
534657751706215803,850506,2021-02-14 01:43:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,134.37,1.0
16167655087984279363,848519,2021-02-08 13:08:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.02205
17398091095727661624,848518,2021-02-08 13:04:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.02205
5015911058351046535,848518,2021-02-08 13:04:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,128.68,1.0
11121447541740282407,848517,2021-02-08 13:00:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDHS-M5DW-MRP2-3D8LL,59.41,1.0
18098073780825917855,848390,2021-02-08 04:40:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.00735
13410426656337474006,848386,2021-02-08 04:24:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.0294
2353344675574282252,848385,2021-02-08 04:19:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,127.24,1.0
13565426440231960908,848384,2021-02-08 04:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,58.22,1.0
1108878599662771984,848060,2021-02-07 06:31:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.02205
11678683266071151743,848057,2021-02-07 06:17:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.0441
4073463456282516103,848056,2021-02-07 06:12:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDHS-M5DW-MRP2-3D8LL,70.59999999,1.0
17086565080960821231,848055,2021-02-07 06:07:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,95.17,1.0
1567617754594294327,847332,2021-02-05 05:54:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.00735
9330663962805471072,847324,2021-02-05 05:31:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.0294
3199652044841422798,847324,2021-02-05 05:31:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,126.85,1.0
17245134466506166162,847323,2021-02-05 05:26:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDHS-M5DW-MRP2-3D8LL,86.4,1.0
5826767205934444997,846715,2021-02-03 12:54:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.02205
5202501760646220804,846714,2021-02-03 12:50:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,110.4,1.0
3464841819054789975,845431,2021-01-30 23:11:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.02205
18113838705712551063,845430,2021-01-30 23:07:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,58.41,1.0
4232017699853627515,845430,2021-01-30 23:07:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.02205
13227556025331241808,845429,2021-01-30 23:03:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.02205
4242309343653794392,845429,2021-01-30 23:03:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDHS-M5DW-MRP2-3D8LL,127.63999999,1.0
12126473024467820132,845428,2021-01-30 22:59:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,82.98,1.0
6747425548526415141,844640,2021-01-28 18:30:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,115.0,1.0
15220355021779555244,842561,2021-01-22 23:49:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.00735
1512315458506886376,842552,2021-01-22 23:11:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.0294
12437425227985209947,842551,2021-01-22 23:07:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,78.82,1.0
8054826755780908482,842550,2021-01-22 23:02:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDHS-M5DW-MRP2-3D8LL,126.07,1.0
16698801198291905839,842218,2021-01-22 00:54:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.02205
17102038846990540428,842217,2021-01-22 00:49:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,126.79,1.0
10017963784581284706,841499,2021-01-20 00:51:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.0294
1699948188828610316,841499,2021-01-20 00:51:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.02205
17792343669095936032,841498,2021-01-20 00:46:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,129.76,1.0
8400760590285210055,841498,2021-01-20 00:46:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.02205
17784014545370589641,841497,2021-01-20 00:41:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,52.12,1.0
1985828858697500936,841496,2021-01-20 00:39:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDHS-M5DW-MRP2-3D8LL,93.76,1.0
10989363006318811957,841062,2021-01-18 19:46:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,126.43,1.0
6899014549147338245,839694,2021-01-15 00:31:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.02205
4265620753518799946,839666,2021-01-14 22:42:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,117.88,1.0
3397781309623277719,839665,2021-01-14 22:38:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDHS-M5DW-MRP2-3D8LL,90.19999999,1.0
3166022255387031844,839561,2021-01-14 15:41:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.0147
18385156686616032106,839560,2021-01-14 15:36:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,57.53,1.0
5957065913846956239,839560,2021-01-14 15:36:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.0147
13722067573210240000,839559,2021-01-14 15:34:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,115.45,1.0
17807255495619458663,839184,2021-01-13 14:38:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDHS-M5DW-MRP2-3D8LL,62.28,1.0
18120101777667495639,839183,2021-01-13 14:36:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,127.5,1.0
10367139255441476461,839053,2021-01-13 05:57:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,79.31999999,1.0
6002528004131654175,839052,2021-01-13 05:53:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,103.5,1.0
11006641062728340994,837124,2021-01-07 21:21:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.00735
15173967070202498469,837123,2021-01-07 21:18:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.00735
5756317510895279392,837121,2021-01-07 21:09:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,113.31,1.0
17692937215873513617,837120,2021-01-07 21:06:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDHS-M5DW-MRP2-3D8LL,52.34,1.0
1987079928188564077,836869,2021-01-07 04:54:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.00735
17308895064937003189,836863,2021-01-07 04:28:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.0294
9467472340488995006,836862,2021-01-07 04:24:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDHS-M5DW-MRP2-3D8LL,50.53,1.0
7328956375092571090,836862,2021-01-07 04:24:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.0294
3797272363638488185,836861,2021-01-07 04:20:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,52.58,1.0
7019107748123401454,836860,2021-01-07 04:15:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,113.67,1.0
5138232843407333240,836831,2021-01-07 02:10:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.02205
5523189066251165865,836829,2021-01-07 02:03:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,78.47,1.0
6623648576528992284,836829,2021-01-07 02:03:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.02205
955512867256937527,836828,2021-01-07 01:59:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDHS-M5DW-MRP2-3D8LL,118.52,1.0
17777091415212811493,836514,2021-01-06 04:50:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.00735
11420009173997539774,836511,2021-01-06 04:37:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.00735
16404400945357555114,836511,2021-01-06 04:37:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,75.23,1.0
8536147816919760640,836510,2021-01-06 04:32:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,118.04,1.0
4448131958012474927,836430,2021-01-05 22:35:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.02205
1437226116483780940,836428,2021-01-05 22:26:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDHS-M5DW-MRP2-3D8LL,99.3,1.0
6597778628718442119,836428,2021-01-05 22:26:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.0294
17690995599329113945,836427,2021-01-05 22:24:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,84.64,1.0
16932667151123170452,836416,2021-01-05 21:41:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.0294
10654318032994745859,836415,2021-01-05 21:37:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,87.68,1.0
14963820555070283988,836415,2021-01-05 21:37:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.0294
1410106806117146042,836414,2021-01-05 21:33:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,69.38,1.0
13584026782496022982,836194,2021-01-05 07:02:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.00735
9882218810992416522,836192,2021-01-05 06:53:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.00735
6523392319691668584,836191,2021-01-05 06:50:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,52.52,1.0
9347761976336529561,836190,2021-01-05 06:47:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,150.75,1.0
4003104279899225217,836190,2021-01-05 06:47:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.00735
4058501570971051721,836189,2021-01-05 06:42:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDHS-M5DW-MRP2-3D8LL,67.94,1.0
5544487755505422330,835870,2021-01-04 09:25:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,160.46,1.0
1771135234951286099,835593,2021-01-03 14:51:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.00735
9234149305896809123,835591,2021-01-03 14:41:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,156.49,1.0
16726750091872233219,835164,2021-01-02 10:20:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.0294
6498526900751331384,835164,2021-01-02 10:20:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.02205
18038797527379344779,835163,2021-01-02 10:15:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BDHS-M5DW-MRP2-3D8LL,86.27,1.0
2921128874568050460,835162,2021-01-02 10:11:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,127.31,1.0
16603898301238886360,833862,2020-12-29 19:21:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.00735
16841797416631758745,833861,2020-12-29 19:17:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.0147
16396689913770479697,833858,2020-12-29 19:05:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,86.88,1.0
10537392030148576217,833857,2020-12-29 19:00:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6S8-JK5E-KRC5-EGR44,88.28,1.0
