ID,Height,timestamp,Type,From,To,Amount,Fee
10885917682274941991,634285,2019-06-21 15:32:58,Marketplace Delivery,S-VVYC-ZGVR-XVT2-EDCX7,S-M6RK-4AWR-8LVF-GEN7L,0.0,0.1
5899535707469157240,633708,2019-06-20 01:04:19,Marketplace Listing,S-M6RK-4AWR-8LVF-GEN7L,,0.0,0.06615
7089900576729800660,633705,2019-06-20 00:51:15,Marketplace Purchase,S-M6RK-4AWR-8LVF-GEN7L,S-VVYC-ZGVR-XVT2-EDCX7,0.0,0.1
5679686962966008787,633703,2019-06-20 00:47:53,Account Update,S-M6RK-4AWR-8LVF-GEN7L,,0.0,0.1
18198836421471770240,600432,2019-03-18 23:31:01,Marketplace Removal,S-M6RK-4AWR-8LVF-GEN7L,,0.0,0.1
14939963293162165268,598983,2019-03-14 22:11:45,Marketplace Listing,S-M6RK-4AWR-8LVF-GEN7L,,0.0,0.1
11155632968939430599,598716,2019-03-14 03:43:47,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M6RK-4AWR-8LVF-GEN7L,2.0,0.00735
5255233346834120941,598711,2019-03-14 03:22:36,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M6RK-4AWR-8LVF-GEN7L,2.16,0.1
10057550819832577999,598662,2019-03-14 00:31:42,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M6RK-4AWR-8LVF-GEN7L,1.02,0.1
10779871473054488085,598641,2019-03-13 23:04:09,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M6RK-4AWR-8LVF-GEN7L,1.15,0.1
16463497398161499181,598614,2019-03-13 21:20:19,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M6RK-4AWR-8LVF-GEN7L,2.5,0.1
2919824934113335488,597997,2019-03-12 03:46:50,Alias Assignment,S-M6RK-4AWR-8LVF-GEN7L,,0.0,0.00735
11783780884827826786,597987,2019-03-12 03:11:14,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-M6RK-4AWR-8LVF-GEN7L,0.03,0.00735
10610469453553551452,596855,2019-03-08 23:00:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6RK-4AWR-8LVF-GEN7L,0.05,0.00735
