ID,Height,timestamp,Type,From,To,Amount,Fee
3689729284152070954,558675,2018-11-22 01:54:04,Ordinary Payment,S-WDTV-BPER-5RPT-2CHUJ,S-3TJW-R7K4-BAJ3-E2VZG,192.39818842,0.00735
5723436778347448165,557570,2018-11-18 23:28:40,Ordinary Payment,S-XM93-S2Z7-JHYK-GTYRN,S-WDTV-BPER-5RPT-2CHUJ,0.00735,0.00735
12983100274774589314,557562,2018-11-18 23:09:10,Ordinary Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-WDTV-BPER-5RPT-2CHUJ,0.00735,0.00735
13423357791590328586,557561,2018-11-18 23:06:34,Ordinary Payment,S-Y7BD-RWEH-APLD-3GW6B,S-WDTV-BPER-5RPT-2CHUJ,0.00735,0.00735
18379566582406959979,557560,2018-11-18 23:05:32,Ordinary Payment,S-WDTV-BPER-5RPT-2CHUJ,S-XW7N-77D6-LQGG-6XF2Y,0.00735,0.00735
7915578969275661292,557560,2018-11-18 23:05:32,Ordinary Payment,S-WDTV-BPER-5RPT-2CHUJ,S-9RUH-7JKR-T5AB-3SF85,0.00735,0.00735
9245054062595297908,557559,2018-11-18 23:02:18,Ordinary Payment,S-WDTV-BPER-5RPT-2CHUJ,S-KX6A-SYH3-BS6F-ETLY5,0.00735,0.00735
14393210741506349359,557559,2018-11-18 23:02:18,Ordinary Payment,S-BEU8-XUHP-G7KP-9W2WS,S-WDTV-BPER-5RPT-2CHUJ,0.00735,0.00735
4634825360093295021,557555,2018-11-18 22:53:52,Ordinary Payment,S-WDTV-BPER-5RPT-2CHUJ,S-U2S2-5TUN-2G6X-9MAHS,0.00735,0.00735
11038339240174630181,557554,2018-11-18 22:53:18,Ordinary Payment,S-WDTV-BPER-5RPT-2CHUJ,S-KFW4-7NYR-G7F2-DEA4R,0.00735,0.00735
12820042429395758778,557554,2018-11-18 22:53:18,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-WDTV-BPER-5RPT-2CHUJ,0.00735,0.0147
13879031208342169252,557554,2018-11-18 22:53:18,Ordinary Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-WDTV-BPER-5RPT-2CHUJ,0.00735,0.00735
12285953272108515196,557553,2018-11-18 22:52:48,Ordinary Payment,S-WDTV-BPER-5RPT-2CHUJ,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.0147
16662920804826987753,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZFJY-23TH-27D5-3XYR4,S-WDTV-BPER-5RPT-2CHUJ,0.00735,0.00735
8104415065245754604,557553,2018-11-18 22:52:48,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-WDTV-BPER-5RPT-2CHUJ,0.00735,0.00735
12842940324132873652,557551,2018-11-18 22:40:33,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-WDTV-BPER-5RPT-2CHUJ,0.00735,0.0294
12944160410239483974,557549,2018-11-18 22:33:29,Ordinary Payment,S-Q769-GWQF-Q9XX-993R3,S-WDTV-BPER-5RPT-2CHUJ,0.00735,0.05145
16163326331855545487,557541,2018-11-18 22:11:21,Ordinary Payment,S-WDTV-BPER-5RPT-2CHUJ,S-CZZT-CZYV-C65Y-EQVCQ,0.00735,0.00735
4612055869214208300,557541,2018-11-18 22:11:21,Ordinary Payment,S-2TXD-DD9C-LMKK-4U9PT,S-WDTV-BPER-5RPT-2CHUJ,0.00735,0.0147
17154091127955923915,557539,2018-11-18 22:07:08,Ordinary Payment,S-L8WM-TSS4-Y4E5-FE24E,S-WDTV-BPER-5RPT-2CHUJ,0.00735,0.00735
1540014978414412066,557539,2018-11-18 22:07:08,Ordinary Payment,S-WDTV-BPER-5RPT-2CHUJ,S-5YND-QY6N-U6W6-27UVS,0.00735,0.0147
6032422668029854405,557539,2018-11-18 22:07:08,Ordinary Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-WDTV-BPER-5RPT-2CHUJ,0.00735,0.0147
6350910574873137011,557538,2018-11-18 21:59:20,Ordinary Payment,S-SEUW-JV55-43LZ-HUGSJ,S-WDTV-BPER-5RPT-2CHUJ,0.00735,0.0147
11227294457071149712,557537,2018-11-18 21:56:20,Ordinary Payment,S-WDTV-BPER-5RPT-2CHUJ,S-FG9H-9U9J-SHZX-5L9PF,0.00735,0.02205
2182938455788525484,557537,2018-11-18 21:56:20,Ordinary Payment,S-WDTV-BPER-5RPT-2CHUJ,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.02205
3480712069429298480,557537,2018-11-18 21:56:20,Ordinary Payment,S-WDTV-BPER-5RPT-2CHUJ,S-AD8K-PHQZ-PVZK-E4KDL,0.00735,0.02205
4776410561229367783,557537,2018-11-18 21:56:20,Ordinary Payment,S-U7VG-5VAW-WQND-9PNLK,S-WDTV-BPER-5RPT-2CHUJ,0.00735,0.02205
6237473051364790455,557537,2018-11-18 21:56:20,Ordinary Payment,S-DK9W-AN93-4R9L-7MTLB,S-WDTV-BPER-5RPT-2CHUJ,0.00735,0.02205
11846591563085784024,557536,2018-11-18 21:52:13,Ordinary Payment,S-WDTV-BPER-5RPT-2CHUJ,S-P7NU-PPBZ-8BL7-26WAA,0.00735,0.0294
5677366601097417376,557536,2018-11-18 21:52:13,Ordinary Payment,S-WDTV-BPER-5RPT-2CHUJ,S-DK9W-AN93-4R9L-7MTLB,0.00735,0.0294
8011313052827861145,557536,2018-11-18 21:52:13,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-WDTV-BPER-5RPT-2CHUJ,0.00735,0.0294
10903197154653937669,557535,2018-11-18 21:51:08,Ordinary Payment,S-WDTV-BPER-5RPT-2CHUJ,S-ZXKP-6P9W-74NC-3JTQX,0.00735,0.0294
4238830773769806825,557535,2018-11-18 21:51:08,Ordinary Payment,S-8W98-GYRQ-9UUK-9KTRP,S-WDTV-BPER-5RPT-2CHUJ,0.00735,0.0294
6213652316291637713,557535,2018-11-18 21:51:08,Ordinary Payment,S-WDTV-BPER-5RPT-2CHUJ,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.03675
241471341441228593,557526,2018-11-18 21:17:13,Ordinary Payment,S-WDTV-BPER-5RPT-2CHUJ,S-7ZMH-5HK4-WQFZ-7RM7J,0.00735,0.03675
685616188275462690,557526,2018-11-18 21:17:13,Ordinary Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-WDTV-BPER-5RPT-2CHUJ,0.00735,0.0441
8980278309829133348,557526,2018-11-18 21:17:13,Ordinary Payment,S-WDTV-BPER-5RPT-2CHUJ,S-RUZQ-6RSD-EXZ5-7RTCM,0.00735,0.03675
1359916284669066420,557394,2018-11-18 12:08:43,Ordinary Payment,S-WDTV-BPER-5RPT-2CHUJ,S-GYW5-D3D2-ZX5U-HJEBB,0.00735,0.05145
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-WDTV-BPER-5RPT-2CHUJ,0.58534276,0.0147
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-WDTV-BPER-5RPT-2CHUJ,1.7731208,0.0147
14079228081248890856,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-X7K8-VT9R-MSUH-9GEXV,S-WDTV-BPER-5RPT-2CHUJ,2.63205502,0.0147
574576987995130219,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-KGNX-N9ND-5ELC-HY272,S-WDTV-BPER-5RPT-2CHUJ,4.28412601,0.0147
14880976236415667164,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-WDTV-BPER-5RPT-2CHUJ,2.0620877,0.0147
14973337614185850952,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-WDTV-BPER-5RPT-2CHUJ,1.10081943,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-WDTV-BPER-5RPT-2CHUJ,1.60257791,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-WDTV-BPER-5RPT-2CHUJ,1.63430153,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-WDTV-BPER-5RPT-2CHUJ,0.78598289,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-WDTV-BPER-5RPT-2CHUJ,0.00917009,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-WDTV-BPER-5RPT-2CHUJ,1.4278769,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-WDTV-BPER-5RPT-2CHUJ,1.79980968,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-WDTV-BPER-5RPT-2CHUJ,0.96064345,0.00735
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,S-WDTV-BPER-5RPT-2CHUJ,2.27294146,0.00735
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-WDTV-BPER-5RPT-2CHUJ,0.03389645,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-WDTV-BPER-5RPT-2CHUJ,0.37632684,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-WDTV-BPER-5RPT-2CHUJ,0.40517681,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-WDTV-BPER-5RPT-2CHUJ,0.37726693,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-WDTV-BPER-5RPT-2CHUJ,0.91274478,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-WDTV-BPER-5RPT-2CHUJ,2.24811279,0.00735
10198397984642607271,542814,2018-10-08 16:47:13,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-WDTV-BPER-5RPT-2CHUJ,0.28148551,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-WDTV-BPER-5RPT-2CHUJ,0.05816554,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-WDTV-BPER-5RPT-2CHUJ,0.20273711,0.00735
16534657490275326989,542763,2018-10-08 12:55:18,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-WDTV-BPER-5RPT-2CHUJ,0.37653237,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-WDTV-BPER-5RPT-2CHUJ,1.02694082,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-WDTV-BPER-5RPT-2CHUJ,0.77277098,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-WDTV-BPER-5RPT-2CHUJ,0.25521627,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-WDTV-BPER-5RPT-2CHUJ,1.65693351,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-WDTV-BPER-5RPT-2CHUJ,0.28913946,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-WDTV-BPER-5RPT-2CHUJ,0.18219008,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-WDTV-BPER-5RPT-2CHUJ,1.24263131,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-WDTV-BPER-5RPT-2CHUJ,1.00566231,0.00735
17632129491325426859,542716,2018-10-08 10:27:30,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-WDTV-BPER-5RPT-2CHUJ,2.39530275,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-WDTV-BPER-5RPT-2CHUJ,0.50553266,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-WDTV-BPER-5RPT-2CHUJ,1.16637123,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-WDTV-BPER-5RPT-2CHUJ,0.72844314,0.00735
14398946233950974945,542646,2018-10-08 05:19:19,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-WDTV-BPER-5RPT-2CHUJ,2.717216,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-WDTV-BPER-5RPT-2CHUJ,1.81434976,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-WDTV-BPER-5RPT-2CHUJ,1.33240865,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-WDTV-BPER-5RPT-2CHUJ,0.31106679,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-WDTV-BPER-5RPT-2CHUJ,1.59940529,0.00735
8773310435125356413,542620,2018-10-08 03:39:04,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-WDTV-BPER-5RPT-2CHUJ,3.88149555,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-WDTV-BPER-5RPT-2CHUJ,1.6326154,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-WDTV-BPER-5RPT-2CHUJ,1.68802062,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-WDTV-BPER-5RPT-2CHUJ,0.18477322,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-WDTV-BPER-5RPT-2CHUJ,0.29642401,0.02205
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-WDTV-BPER-5RPT-2CHUJ,0.38623017,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-WDTV-BPER-5RPT-2CHUJ,0.30955929,0.0147
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-WDTV-BPER-5RPT-2CHUJ,2.36501935,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-WDTV-BPER-5RPT-2CHUJ,0.6803232,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-WDTV-BPER-5RPT-2CHUJ,0.35574354,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-WDTV-BPER-5RPT-2CHUJ,0.03385899,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-WDTV-BPER-5RPT-2CHUJ,0.65787892,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-WDTV-BPER-5RPT-2CHUJ,0.2940202,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-WDTV-BPER-5RPT-2CHUJ,0.31984029,0.02205
11677955063515115229,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-WDTV-BPER-5RPT-2CHUJ,0.18049407,0.02205
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-WDTV-BPER-5RPT-2CHUJ,1.8299888,0.0147
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-WDTV-BPER-5RPT-2CHUJ,2.93170254,0.0147
11298971581772313922,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-WDTV-BPER-5RPT-2CHUJ,0.79093759,0.02205
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-WDTV-BPER-5RPT-2CHUJ,2.02418681,0.00735
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-WDTV-BPER-5RPT-2CHUJ,0.02411019,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-WDTV-BPER-5RPT-2CHUJ,0.32874832,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-WDTV-BPER-5RPT-2CHUJ,1.38272397,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-WDTV-BPER-5RPT-2CHUJ,0.89845754,0.02205
4581179754159476218,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-WDTV-BPER-5RPT-2CHUJ,2.5842438,0.0147
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-WDTV-BPER-5RPT-2CHUJ,0.27099733,0.02205
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-WDTV-BPER-5RPT-2CHUJ,1.05703375,0.0147
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-WDTV-BPER-5RPT-2CHUJ,3.61329784,0.0147
1389958323441544837,542282,2018-10-07 05:00:42,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-WDTV-BPER-5RPT-2CHUJ,0.27424803,0.00735
13845585315624738063,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-WDTV-BPER-5RPT-2CHUJ,1.08452824,0.02205
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-WDTV-BPER-5RPT-2CHUJ,0.28419258,0.02205
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-WDTV-BPER-5RPT-2CHUJ,1.64011611,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-WDTV-BPER-5RPT-2CHUJ,1.68086218,0.02205
615418166226136531,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-WDTV-BPER-5RPT-2CHUJ,1.03110062,0.02205
15236506600274215259,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-WDTV-BPER-5RPT-2CHUJ,0.84360814,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-WDTV-BPER-5RPT-2CHUJ,0.84058221,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-WDTV-BPER-5RPT-2CHUJ,0.59213436,0.02205
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-WDTV-BPER-5RPT-2CHUJ,1.40490405,0.0147
13961046379749782789,542186,2018-10-06 22:36:07,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-WDTV-BPER-5RPT-2CHUJ,2.70830253,0.00735
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-WDTV-BPER-5RPT-2CHUJ,1.90635872,0.0147
825977211128128343,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-WDTV-BPER-5RPT-2CHUJ,3.80809833,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-WDTV-BPER-5RPT-2CHUJ,0.37091719,0.02205
13649223664664631292,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-WDTV-BPER-5RPT-2CHUJ,5.26838957,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-WDTV-BPER-5RPT-2CHUJ,1.44826453,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-WDTV-BPER-5RPT-2CHUJ,0.86713214,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-WDTV-BPER-5RPT-2CHUJ,0.94687766,0.02205
12922985389475455269,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-WDTV-BPER-5RPT-2CHUJ,0.60532868,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-WDTV-BPER-5RPT-2CHUJ,1.26499305,0.02205
12080573005221725075,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-WDTV-BPER-5RPT-2CHUJ,0.80804313,0.0441
13941835445321751496,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-WDTV-BPER-5RPT-2CHUJ,0.35686321,0.02205
16851990925259576729,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-WDTV-BPER-5RPT-2CHUJ,4.44264869,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-WDTV-BPER-5RPT-2CHUJ,2.95762419,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-WDTV-BPER-5RPT-2CHUJ,0.23680488,0.0147
392042648848523990,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-WDTV-BPER-5RPT-2CHUJ,4.16518278,0.0147
9080254072251568423,542082,2018-10-06 15:34:29,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-WDTV-BPER-5RPT-2CHUJ,4.2747388,0.0147
2624113504219356706,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-WDTV-BPER-5RPT-2CHUJ,0.29325245,0.0294
10817721976532347647,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-WDTV-BPER-5RPT-2CHUJ,1.2533266,0.0294
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-WDTV-BPER-5RPT-2CHUJ,0.74052745,0.0294
7745764893109060389,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-WDTV-BPER-5RPT-2CHUJ,0.27323416,0.0294
13152217333079106253,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-WDTV-BPER-5RPT-2CHUJ,3.08654856,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-WDTV-BPER-5RPT-2CHUJ,0.94637972,0.0294
15587553009995352837,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-WDTV-BPER-5RPT-2CHUJ,5.75893042,0.0294
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-WDTV-BPER-5RPT-2CHUJ,1.37258136,0.0294
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-WDTV-BPER-5RPT-2CHUJ,1.43545086,0.0441
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-WDTV-BPER-5RPT-2CHUJ,1.88277531,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-WDTV-BPER-5RPT-2CHUJ,1.95633972,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-WDTV-BPER-5RPT-2CHUJ,1.18046077,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-WDTV-BPER-5RPT-2CHUJ,0.08462031,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-WDTV-BPER-5RPT-2CHUJ,1.24073738,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-WDTV-BPER-5RPT-2CHUJ,0.01479814,0.0441
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-WDTV-BPER-5RPT-2CHUJ,1.16860376,0.0441
5842792742726143737,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-WDTV-BPER-5RPT-2CHUJ,0.49458906,0.03675
12708302637005596748,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-WDTV-BPER-5RPT-2CHUJ,3.69954291,0.0441
15803061176341776841,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-WDTV-BPER-5RPT-2CHUJ,1.68829537,0.03675
13591283983590147477,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-WDTV-BPER-5RPT-2CHUJ,1.33451732,0.03675
