ID,Height,timestamp,Type,From,To,Amount,Fee
449532931389397195,439264,2017-12-22 22:33:04,Ordinary Payment,S-5MZY-93H6-YBRK-H3UGB,S-HVNX-S38N-EEP8-EPZXM,2015.0,1.0
5188157496893811472,437308,2017-12-17 11:03:32,Ordinary Payment,S-5MZY-93H6-YBRK-H3UGB,S-HVNX-S38N-EEP8-EPZXM,1200.0,5.0
7246164668508160838,424934,2017-11-12 21:14:27,Ordinary Payment,S-5MZY-93H6-YBRK-H3UGB,S-HVNX-S38N-EEP8-EPZXM,600.0,1.0
18038477783138981648,424882,2017-11-12 17:46:58,Ordinary Payment,S-5MZY-93H6-YBRK-H3UGB,S-HVNX-S38N-EEP8-EPZXM,400.0,1.0
1831596922530124140,397961,2017-08-29 10:21:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5MZY-93H6-YBRK-H3UGB,1629.99532791,1.0
108359898976220474,396513,2017-08-25 08:47:22,Reward Recipient Assignment,S-5MZY-93H6-YBRK-H3UGB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14293317682530830009,394098,2017-08-18 14:54:52,Reward Recipient Assignment,S-5MZY-93H6-YBRK-H3UGB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4132189740757645585,392233,2017-08-13 09:36:13,Reward Recipient Assignment,S-5MZY-93H6-YBRK-H3UGB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5686365939193815463,387563,2017-07-31 08:18:59,Reward Recipient Assignment,S-5MZY-93H6-YBRK-H3UGB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16149888306032475469,386635,2017-07-28 17:59:41,Reward Recipient Assignment,S-5MZY-93H6-YBRK-H3UGB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14226224310812433905,386629,2017-07-28 17:42:15,Account Update,S-5MZY-93H6-YBRK-H3UGB,,0.0,1.0
1843604658020436922,386625,2017-07-28 17:32:06,Ordinary Payment,S-RRR9-PSRT-FGY6-GPRD8,S-5MZY-93H6-YBRK-H3UGB,2600.0,1.0
