ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZBT7-786D-N6T9-3RPEN,1e-08,0.44835
5377655382303012310,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZBT7-786D-N6T9-3RPEN,0.0,1.0
2778622880979323520,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZBT7-786D-N6T9-3RPEN,9.73933556,1.0
1447037815876880980,431714,2017-12-01 19:59:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,8.54741342,1.0
1750661794799648028,431356,2017-11-30 20:02:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,6.28678104,1.0
3273331122380327630,430993,2017-11-29 19:35:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,7.00379316,1.0
10906947948557080218,430633,2017-11-28 19:42:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,6.75297136,1.0
15960340884552441621,430273,2017-11-27 19:16:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,11.49428103,1.0
997802951949193889,429915,2017-11-26 19:01:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,10.04717816,1.0
17986988904198206091,429551,2017-11-25 19:02:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,22.59425447,1.0
15738288979921869687,429190,2017-11-24 19:07:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,12.68317901,1.0
2964485985163372641,428811,2017-11-23 17:17:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,25.48192111,1.0
11689407352597331180,428433,2017-11-22 15:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,5.94650018,1.0
12849382264425852032,428067,2017-11-21 15:17:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,3.82051694,1.0
4012039546654183020,427695,2017-11-20 14:22:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,5.46708927,1.0
13717837452019437291,427334,2017-11-19 14:15:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,6.02544351,1.0
724198924698897259,426974,2017-11-18 13:57:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,5.61634312,1.0
14843647949758462951,426595,2017-11-17 12:56:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,4.3320893,1.0
10252945240224281568,426224,2017-11-16 11:44:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,16.87052134,1.0
17923674935048947891,425849,2017-11-15 10:44:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,12.87149723,1.0
11739521595936215795,425468,2017-11-14 08:52:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,14.44554401,1.0
13147589355650574445,425090,2017-11-13 07:45:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,37.78981698,1.0
16954799308098789665,424731,2017-11-12 07:24:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,636.56504201,1.0
10841659748346764997,423981,2017-11-10 05:15:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,0.39040146,1.0
10106302932338798957,423437,2017-11-08 16:58:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,9.108529,1.0
13992456680972724258,423034,2017-11-07 13:55:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,4.35476324,1.0
2322497601555466074,422656,2017-11-06 11:58:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,15.32514698,1.0
8992780125800308813,422277,2017-11-05 11:07:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,6.53617197,1.0
2575499159615984548,421918,2017-11-04 10:48:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,7.12583949,1.0
8129954062884498143,421560,2017-11-03 10:51:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,24.34065843,1.0
18191132453603228808,421141,2017-11-02 06:44:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,34.44362817,1.0
5863672435137228465,420779,2017-11-01 06:39:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,7.01661961,1.0
7723421694596941936,420419,2017-10-31 06:14:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,12.22247664,1.0
122536546566523756,420059,2017-10-30 06:12:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,7.33952522,1.0
5613965844682199558,419696,2017-10-29 06:03:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,6.31623927,1.0
230310852601525777,419305,2017-10-28 03:40:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,16.62579834,1.0
13918334762158416832,418946,2017-10-27 03:21:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,32.2092773,1.0
2658476405011974143,418574,2017-10-26 02:19:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,370.79306824,1.0
16162335533325385573,418346,2017-10-25 11:14:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,9.94175003,1.0
3852750295314162472,417964,2017-10-24 09:38:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,11.29361194,1.0
5498001006801947388,417603,2017-10-23 09:36:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,32.33120892,1.0
977865855202579404,417231,2017-10-22 08:34:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,6.66675955,1.0
8137436068661658763,416872,2017-10-21 08:20:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,49.78590162,1.0
18432706439777460437,416504,2017-10-20 07:35:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,12.37181012,1.0
16493239199417757006,416142,2017-10-19 07:27:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,7.21253957,1.0
9910491961691842873,415782,2017-10-18 07:06:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,9.16911588,1.0
7975896593981457390,415412,2017-10-17 06:01:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,25.40509903,1.0
11520333795541932223,415053,2017-10-16 06:09:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,4.54407192,1.0
17091108764927564148,414678,2017-10-15 04:41:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,9.50294776,1.0
13904241218414948449,414302,2017-10-14 03:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,7.30028466,1.0
3703718724245139615,413902,2017-10-13 00:41:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,12.06380777,1.0
17687746672285704964,413538,2017-10-12 00:20:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,23.75175679,1.0
15639088251438155153,413177,2017-10-10 23:39:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,5.40652667,1.0
7412434968938182016,412812,2017-10-09 23:59:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,4.6878745,1.0
15260189514400124800,412444,2017-10-08 22:50:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,45.46144965,1.0
13936667103211052890,412079,2017-10-07 22:45:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,21.02253219,1.0
13605910416725915508,411704,2017-10-06 21:39:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,19.2561225,1.0
13430152661457481935,411319,2017-10-05 19:32:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,32.48430057,1.0
16956428091087019422,410936,2017-10-04 17:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,8.96589812,1.0
2322546749179901831,410577,2017-10-03 17:44:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,13.12729165,1.0
3471866774489458651,410188,2017-10-02 15:27:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,40.22657072,1.0
14635008476530745556,409822,2017-10-01 14:46:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,6.34320467,1.0
16971117842808879807,409432,2017-09-30 12:27:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,19.8229206,1.0
13844879338202444252,409066,2017-09-29 11:19:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,14.08457616,1.0
5772999124781252169,408685,2017-09-28 10:14:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,10.77161974,1.0
1495808049899791980,408323,2017-09-27 10:09:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,10.71622529,1.0
135481883731877658,407964,2017-09-26 09:47:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,5.39449367,1.0
12470489403781834368,407459,2017-09-25 00:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,2.22226297,1.0
6391541813312164759,407095,2017-09-23 23:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,6.06911167,1.0
9877454401343208233,406724,2017-09-22 22:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,20.46338038,1.0
12210578116465946545,406350,2017-09-21 21:31:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,36.88709538,1.0
10538361955558021483,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,17.06028923,1.0
10432947807620700368,405627,2017-09-19 20:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,10.80613795,1.0
9125915800072282983,405269,2017-09-18 20:32:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,4.03609494,1.0
17329000751943722165,404896,2017-09-17 19:27:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,3.64913728,1.0
2983892691016328482,404496,2017-09-16 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,6.13627461,1.0
12244477054464888927,404127,2017-09-15 15:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,47.03141433,1.0
3120163615366626511,403754,2017-09-14 15:09:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,12.8983045,1.0
6768641496162299114,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,49.95342202,1.0
11597616683909648027,403014,2017-09-12 13:23:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,28.595082,1.0
8703371914807265485,401615,2017-09-08 15:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,3.59057952,1.0
17550719990456711220,401231,2017-09-07 13:57:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,14.40545613,1.0
3164048240591178334,400873,2017-09-06 13:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,9.50468197,1.0
2493259603509373204,400514,2017-09-05 13:53:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,7.59075596,1.0
10647850590984617802,400156,2017-09-04 13:28:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,0.50394226,1.0
11281932669975708374,399796,2017-09-03 13:46:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,23.56788018,1.0
2400030037673165569,399437,2017-09-02 13:28:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,12.02218563,1.0
2033650360032038826,399077,2017-09-01 13:21:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,7.42930722,1.0
6708558365028652340,398717,2017-08-31 12:59:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,57.08691082,1.0
16131508585488792450,398351,2017-08-30 12:08:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,819.74089262,1.0
15196401989911452782,398280,2017-08-30 07:37:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,7.55984013,1.0
509463537522413642,397905,2017-08-29 06:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,9.56249918,1.0
2107108632057935271,397536,2017-08-28 05:50:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,16.14541115,1.0
2172340496568648304,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,14.69006764,1.0
12234392553941740276,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,17.14795294,1.0
2877382396870489114,391456,2017-08-11 05:26:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,3.6583909,1.0
2438123031829596786,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZBT7-786D-N6T9-3RPEN,4.61999999,1.0
15470827027330695929,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,48.80827677,1.0
13151179656173892966,390195,2017-08-07 16:57:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,0.33498418,1.0
18114972249246804569,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-ZBT7-786D-N6T9-3RPEN,0.0,1.0
5357146299270919441,389753,2017-08-06 10:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,9.46075053,1.0
613182782308537809,389360,2017-08-05 08:48:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,8.83397835,1.0
4466746936714575220,388992,2017-08-04 08:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,7.70780414,1.0
17310434389745620921,388611,2017-08-03 06:21:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,16.08960551,1.0
17849712210040748427,388229,2017-08-02 05:25:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,21.85838752,1.0
15206925457876144293,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,17.82959164,1.0
13681819086428571596,387444,2017-07-31 00:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,17.31001305,1.0
16533977586110465516,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,44.58268932,1.0
10400785614075325204,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,8.29780103,1.0
18287543197210457967,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,30.07754402,1.0
9598302495245601526,385925,2017-07-26 18:54:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,30.42033787,1.0
16058974942482895444,384229,2017-07-21 16:55:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,0.0784165,1.0
1290538215165769250,384131,2017-07-21 08:48:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,0.05885485,1.0
2391450599642925112,383283,2017-07-18 22:42:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,5.73643216,1.0
8254704342818191570,382898,2017-07-17 20:44:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,25.35581508,1.0
2477633305016678965,382535,2017-07-16 20:15:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,5.64166617,1.0
16287959225324905702,381910,2017-07-15 02:41:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,5.97200413,1.0
15381896195043261422,381469,2017-07-13 20:59:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,41.09901474,1.0
7336927841164985279,381080,2017-07-12 19:11:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,16.1300342,1.0
12859604279344224743,380713,2017-07-11 18:03:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,85.80741043,1.0
982617196165610336,380319,2017-07-10 15:39:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,8.79038011,1.0
16995866050637331330,378611,2017-07-05 21:28:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,8.68098531,1.0
7712211098642018305,378250,2017-07-04 21:19:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,14.13040789,1.0
3172319046950606464,377871,2017-07-03 19:47:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,15.57278665,1.0
11068423442370384941,377505,2017-07-02 19:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,35.05754049,1.0
11243433193923582752,377462,2017-07-02 16:24:11,Arbitrary Message,S-ZBT7-786D-N6T9-3RPEN,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
7726768134915614814,377133,2017-07-01 18:17:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,15.18052766,1.0
17952438804713817698,376729,2017-06-30 14:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,16.82454227,1.0
5523981135853440815,376355,2017-06-29 14:03:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,12.75249812,1.0
6480984039581707838,375991,2017-06-28 13:44:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,29.12561294,1.0
7099698789476835480,375474,2017-06-27 02:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,0.02163873,1.0
11831281607092209941,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,13.06739998,1.0
1319377371339213079,374665,2017-06-24 20:37:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,42.17567853,1.0
11633971135471159682,374302,2017-06-23 20:30:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,50.13151766,1.0
4755117179576716830,373904,2017-06-22 17:53:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,82.88755708,1.0
5711008056790954541,373514,2017-06-21 15:37:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,55.74987336,1.0
4796991454227526104,373156,2017-06-20 15:23:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,84.60651144,1.0
11632405582016532590,372783,2017-06-19 14:47:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,53.93483501,1.0
17087188342344518109,372415,2017-06-18 13:38:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,25.18832851,1.0
6196639920703934,372043,2017-06-17 12:56:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,66.65777651,1.0
12943199464101817059,371795,2017-06-16 20:04:42,Reward Recipient Assignment,S-ZBT7-786D-N6T9-3RPEN,S-E925-FACX-C2X8-49772,0.0,1.0
15168180263798311794,371790,2017-06-16 19:51:50,Ordinary Payment,S-ZBT7-786D-N6T9-3RPEN,S-HUYY-ZL4V-EHVB-AH6B5,7.0,1.0
14209518090564383562,371786,2017-06-16 19:41:02,Reward Recipient Assignment,S-ZBT7-786D-N6T9-3RPEN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14716949583186401227,371757,2017-06-16 17:41:00,Account Update,S-ZBT7-786D-N6T9-3RPEN,,0.0,1.0
5149896180513827071,371734,2017-06-16 16:19:51,Reward Recipient Assignment,S-ZBT7-786D-N6T9-3RPEN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15196185398633781661,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-ZBT7-786D-N6T9-3RPEN,33.74808099,1.0
18007554100133905674,371678,2017-06-16 12:17:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,883.91490138,1.0
4460617599871639726,371678,2017-06-16 12:17:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,883.91490138,1.0
1500174686739784757,371640,2017-06-16 09:37:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,0.07877449,1.0
18068086222593453299,371615,2017-06-16 07:36:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZBT7-786D-N6T9-3RPEN,15.24219818,1.0
5527036868280009769,371353,2017-06-15 14:23:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBT7-786D-N6T9-3RPEN,1.0,1.0
8828428990938288012,371224,2017-06-15 05:41:26,Reward Recipient Assignment,S-ZBT7-786D-N6T9-3RPEN,S-E925-FACX-C2X8-49772,0.0,1.0
12512850015685287292,370632,2017-06-13 14:13:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBT7-786D-N6T9-3RPEN,1.0,1.0
