ID,Height,timestamp,Type,From,To,Amount,Fee
9443743907402432526,1243224,2024-02-10 17:21:18,Arbitrary Message,S-LUKF-P4YF-RXUB-AZB3M,S-YCZV-R6HC-C49Y-9G26A,0.0,0.01
10921590506475207133,850012,2021-02-12 16:48:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCZV-R6HC-C49Y-9G26A,0.0,0.03675
3916685246544066155,850011,2021-02-12 16:45:00,Ordinary Payment,S-YCZV-R6HC-C49Y-9G26A,S-J4SM-E2W8-Y8ML-EQ4CL,0.8,0.1
1535618110269234593,843535,2021-01-25 16:42:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCZV-R6HC-C49Y-9G26A,0.0,0.02205
17617354007518488602,843534,2021-01-25 16:36:34,Ordinary Payment,S-YCZV-R6HC-C49Y-9G26A,S-J4SM-E2W8-Y8ML-EQ4CL,14.76,0.1
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YCZV-R6HC-C49Y-9G26A,1e-08,0.69825
14896734809114954392,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YCZV-R6HC-C49Y-9G26A,15.75999999,1.0
13937124649493790189,452015,2018-01-27 14:27:13,Reward Recipient Assignment,S-YCZV-R6HC-C49Y-9G26A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18176483183522265336,451990,2018-01-27 13:04:09,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-YCZV-R6HC-C49Y-9G26A,1.0,1.0
13807706061146852274,451315,2018-01-25 15:42:39,Account Update,S-YCZV-R6HC-C49Y-9G26A,,0.0,1.0
4797813599373045153,449837,2018-01-21 12:20:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YCZV-R6HC-C49Y-9G26A,1.0,1.0
