ID,Height,timestamp,Type,From,To,Amount,Fee
1590727739726126014,1010799,2022-05-05 15:43:32,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-UQMR-QHMP-YWTG-6U4P7,0.0,0.0147
17809996898334700885,1010796,2022-05-05 15:29:28,Account Update,S-UQMR-QHMP-YWTG-6U4P7,,0.0,0.06
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UQMR-QHMP-YWTG-6U4P7,2.198e-05,0.0735
16703161209746214561,972202,2022-01-18 08:54:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UQMR-QHMP-YWTG-6U4P7,591857.0,2.0
1233572991107511675,971826,2022-01-17 07:48:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UQMR-QHMP-YWTG-6U4P7,607122.0,2.0
5496517953056750388,969705,2022-01-11 10:24:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UQMR-QHMP-YWTG-6U4P7,360055.0147,2.0
5858649338135388051,969698,2022-01-11 09:53:22,Account Update,S-UQMR-QHMP-YWTG-6U4P7,,0.0,0.0147
13110311126605478706,968409,2022-01-07 19:53:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UQMR-QHMP-YWTG-6U4P7,60354.0,2.0
2981517126605832517,968381,2022-01-07 18:08:31,Ordinary Payment,S-GE34-Y8HS-UKVR-5LCF8,S-UQMR-QHMP-YWTG-6U4P7,61.0,0.74565001
17908907349743817349,967633,2022-01-05 16:15:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UQMR-QHMP-YWTG-6U4P7,70195.0,2.0
7738937816665731257,967630,2022-01-05 16:03:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UQMR-QHMP-YWTG-6U4P7,100.02205,2.0
8424094837776432901,962988,2021-12-23 18:12:59,Reward Recipient Assignment,S-UQMR-QHMP-YWTG-6U4P7,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
16849248789134304573,927767,2021-09-16 20:54:48,Ordinary Payment,S-GE34-Y8HS-UKVR-5LCF8,S-UQMR-QHMP-YWTG-6U4P7,0.0147,0.02205
13601928461254064166,924054,2021-09-06 13:18:18,Reward Recipient Assignment,S-UQMR-QHMP-YWTG-6U4P7,S-UQMR-QHMP-YWTG-6U4P7,0.0,0.0147
6253919278058386292,924047,2021-09-06 12:48:37,Ordinary Payment,S-GE34-Y8HS-UKVR-5LCF8,S-UQMR-QHMP-YWTG-6U4P7,38.1735,0.0441
18103897076217125525,843704,2021-01-26 04:06:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQMR-QHMP-YWTG-6U4P7,0.0,0.00735
9793110767319158340,843703,2021-01-26 04:03:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQMR-QHMP-YWTG-6U4P7,0.0,0.00735
1110599561855096767,843701,2021-01-26 03:55:04,Ordinary Payment,S-UQMR-QHMP-YWTG-6U4P7,S-UQMR-QHMP-YWTG-6U4P7,1000.0,0.1
3899187579857815469,720957,2020-02-19 03:20:21,Ordinary Payment,S-UQMR-QHMP-YWTG-6U4P7,S-GE34-Y8HS-UKVR-5LCF8,100.0,0.0735
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UQMR-QHMP-YWTG-6U4P7,1e-08,0.9702
16061068670587192713,623579,2019-05-22 16:52:52,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-UQMR-QHMP-YWTG-6U4P7,0.0,0.0735
8078212559683221057,619630,2019-05-11 16:30:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UQMR-QHMP-YWTG-6U4P7,350640.98263987,1.0
16183597893777191472,619621,2019-05-11 15:46:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UQMR-QHMP-YWTG-6U4P7,499999.0,1.0
15032207012564716615,548956,2018-10-25 20:53:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UQMR-QHMP-YWTG-6U4P7,0.0,1.0
8008559762915819637,548953,2018-10-25 20:45:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UQMR-QHMP-YWTG-6U4P7,17223.20846012,1.0
17089936418121763324,546774,2018-10-19 18:41:16,Arbitrary Message,S-UQMR-QHMP-YWTG-6U4P7,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
4407494501141098010,546773,2018-10-19 18:37:34,Account Update,S-UQMR-QHMP-YWTG-6U4P7,,0.0,0.0441
6523204581958424852,546773,2018-10-19 18:37:34,Account Update,S-UQMR-QHMP-YWTG-6U4P7,,0.0,0.147
15404049166260378789,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UQMR-QHMP-YWTG-6U4P7,0.0,1.0
14291364602556106832,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-UQMR-QHMP-YWTG-6U4P7,0.0,1.0
9667335058312385101,508358,2018-07-04 07:04:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UQMR-QHMP-YWTG-6U4P7,439.0,1.0
6986885871421513654,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UQMR-QHMP-YWTG-6U4P7,0.0,1.0
12342246745101013756,499552,2018-06-09 14:47:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UQMR-QHMP-YWTG-6U4P7,2977.0,1.0
16575935173405869325,499512,2018-06-09 12:22:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UQMR-QHMP-YWTG-6U4P7,3215.0,1.0
1866479579708790366,499188,2018-06-08 14:19:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UQMR-QHMP-YWTG-6U4P7,16273.0,1.0
9046898370734899967,499179,2018-06-08 13:44:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UQMR-QHMP-YWTG-6U4P7,9999.0,1.0
17586922762894904475,499175,2018-06-08 13:25:20,Arbitrary Message,S-UQMR-QHMP-YWTG-6U4P7,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
9695525545700994899,499174,2018-06-08 13:24:13,Account Update,S-UQMR-QHMP-YWTG-6U4P7,,0.0,1.0
11398917031534418035,499157,2018-06-08 12:14:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UQMR-QHMP-YWTG-6U4P7,99.0,1.0
