ID,Height,timestamp,Type,From,To,Amount,Fee
5679740376735482679,1153320,2023-06-05 19:17:21,Ordinary Payment,S-XPEH-LKRY-PB33-5CARZ,S-XYM6-U7BP-PHLK-3KZNN,250.14857393,0.01
8065633647770563419,1119428,2023-03-03 14:40:17,Ordinary Payment,S-XPEH-LKRY-PB33-5CARZ,S-ENTP-QCN2-GR6Q-HLS8Y,250.0,0.03
927125333034150047,1116104,2023-02-22 08:43:11,Ordinary Payment,S-XPEH-LKRY-PB33-5CARZ,S-XYM6-U7BP-PHLK-3KZNN,1000.0,0.01
15329649643306922326,1114626,2023-02-18 06:27:52,Token Transfer,S-XPEH-LKRY-PB33-5CARZ,S-ENTP-QCN2-GR6Q-HLS8Y,0.0,0.01
3651090309011246946,1114625,2023-02-18 06:23:42,Token Transfer,S-XPEH-LKRY-PB33-5CARZ,S-ENTP-QCN2-GR6Q-HLS8Y,0.0,0.01
10356653791596411896,1114604,2023-02-18 04:59:45,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9030992040263713789,1114539,2023-02-18 00:34:51,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13740828022300712257,1114514,2023-02-17 22:50:32,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8291662759137945518,1114449,2023-02-17 18:41:16,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3255901688020726183,1114424,2023-02-17 16:59:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8793454197991595344,1114359,2023-02-17 12:32:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2168282602246483996,1114334,2023-02-17 10:54:35,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2351828496867911262,1114302,2023-02-17 08:55:03,Ordinary Payment,S-XPEH-LKRY-PB33-5CARZ,S-HK9D-P74Q-XDEJ-D6PGM,4500.0,0.01
17696262387468687258,1114269,2023-02-17 06:35:15,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18207016159626239327,1114244,2023-02-17 04:54:51,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16698480180594176103,1114179,2023-02-17 00:33:52,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11637158008434537188,1114154,2023-02-16 22:45:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14759481494406975057,1114089,2023-02-16 18:35:15,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4531336225791312058,1114064,2023-02-16 16:56:13,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5430333892914156688,1113999,2023-02-16 12:36:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13338294842874413851,1113974,2023-02-16 10:57:14,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16976059298916249963,1113909,2023-02-16 06:37:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12613447892946408585,1113884,2023-02-16 04:54:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10815879553925952692,1113819,2023-02-16 00:25:28,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7495622709984398580,1113794,2023-02-15 22:46:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17266901770825125884,1113746,2023-02-15 19:33:35,Ordinary Payment,S-XPEH-LKRY-PB33-5CARZ,S-XYM6-U7BP-PHLK-3KZNN,500.0,0.01
4983312930446606798,1113732,2023-02-15 18:33:32,Ordinary Payment,S-XPEH-LKRY-PB33-5CARZ,S-XYM6-U7BP-PHLK-3KZNN,515.0,0.01
14602912374146117318,1113729,2023-02-15 18:21:32,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14684007819054467213,1113704,2023-02-15 16:45:07,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8682128501654324632,1113639,2023-02-15 12:21:03,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
994023810605411361,1113614,2023-02-15 10:34:48,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10221230148423123375,1113549,2023-02-15 06:25:38,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10212198896511538736,1113524,2023-02-15 04:37:48,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18333477743100979255,1113459,2023-02-15 00:25:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4036942766318836841,1113434,2023-02-14 22:52:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6306930929044041168,1113369,2023-02-14 18:15:47,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7524534529399712045,1113344,2023-02-14 16:38:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3209362653491112974,1113279,2023-02-14 12:20:29,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12193432138984624993,1113254,2023-02-14 10:40:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
111931472174255495,1113192,2023-02-14 06:27:36,Token Transfer,S-XPEH-LKRY-PB33-5CARZ,S-ENTP-QCN2-GR6Q-HLS8Y,0.0,0.01
10666000547271308282,1113189,2023-02-14 06:14:47,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10895856641916831112,1113164,2023-02-14 04:35:13,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10683221037129368875,1113099,2023-02-14 00:28:37,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9301269066604094718,1113074,2023-02-13 22:45:23,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2898831731688627496,1113009,2023-02-13 18:27:49,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4748546978415288055,1112984,2023-02-13 16:50:35,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13187854442722822734,1112919,2023-02-13 12:30:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11746274856279758062,1112894,2023-02-13 10:39:29,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
707282589788085537,1112881,2023-02-13 09:49:33,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XPEH-LKRY-PB33-5CARZ,13.04266246,0.06
6830963266364486439,1112829,2023-02-13 06:11:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10048241110804770808,1112804,2023-02-13 04:38:12,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16058215092784235796,1112739,2023-02-13 00:25:03,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
134811380959478820,1112714,2023-02-12 22:39:39,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16870404143435438582,1112649,2023-02-12 18:21:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
170360870710804926,1112624,2023-02-12 16:47:23,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6095887601945834862,1112559,2023-02-12 12:28:49,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9741903955963932558,1112534,2023-02-12 10:48:35,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7126514923432431121,1112469,2023-02-12 06:34:15,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10010316459017390538,1112444,2023-02-12 04:52:29,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7815680626013021110,1112379,2023-02-12 00:22:47,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
347223882079988546,1112354,2023-02-11 22:44:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17613480151862959470,1112289,2023-02-11 18:20:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4985106681904807399,1112264,2023-02-11 16:40:12,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5170782993955625970,1112199,2023-02-11 12:20:40,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2465619769107272186,1112174,2023-02-11 10:44:39,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14704692041011338153,1112109,2023-02-11 06:11:16,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11619497942857978331,1112084,2023-02-11 04:30:56,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15392487627644506126,1112019,2023-02-11 00:27:06,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1375496981409959047,1111994,2023-02-10 22:41:36,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17849358156641690279,1111929,2023-02-10 18:17:04,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9212625558558633347,1111904,2023-02-10 16:41:18,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
200139246946867097,1111839,2023-02-10 12:19:49,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17342257553554574006,1111814,2023-02-10 10:37:44,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5727341630666482920,1111749,2023-02-10 06:18:32,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18431536327306603276,1111724,2023-02-10 04:44:42,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13945463628862007415,1111721,2023-02-10 04:30:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,256.971,0.0
15079475495979584302,1111659,2023-02-10 00:21:37,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12278811433852363210,1111634,2023-02-09 22:45:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17943810410762572505,1111569,2023-02-09 18:23:51,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16793620369986667426,1111544,2023-02-09 16:37:59,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12141490212197293841,1111479,2023-02-09 12:13:38,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9366754866305230899,1111454,2023-02-09 10:34:16,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4850451378832366502,1111389,2023-02-09 06:23:06,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6676334641696018851,1111364,2023-02-09 04:46:05,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1627564456176201557,1111299,2023-02-09 00:21:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8157582217481478012,1111274,2023-02-08 22:44:06,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10307887915870211077,1111209,2023-02-08 18:16:40,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11830637910121413112,1111184,2023-02-08 16:37:46,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5096809923013988145,1111135,2023-02-08 13:15:24,Token Transfer,S-ENTP-QCN2-GR6Q-HLS8Y,S-XPEH-LKRY-PB33-5CARZ,0.0,0.01
12824065196581876415,1111119,2023-02-08 12:18:21,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4207858686604029669,1111094,2023-02-08 10:38:21,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10834937613387871454,1111056,2023-02-08 08:05:22,Token Transfer,S-ENTP-QCN2-GR6Q-HLS8Y,S-XPEH-LKRY-PB33-5CARZ,0.0,0.01
1349156439530654905,1111029,2023-02-08 06:18:05,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16396111005569393959,1111004,2023-02-08 04:40:57,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14261525846500778723,1110939,2023-02-08 00:15:50,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7578773301483277953,1110914,2023-02-07 22:34:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15392087510453666329,1110849,2023-02-07 18:15:44,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7464860556605778560,1110824,2023-02-07 16:38:57,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12980303700904676372,1110769,2023-02-07 12:45:28,Token Transfer,S-XPEH-LKRY-PB33-5CARZ,S-ENTP-QCN2-GR6Q-HLS8Y,0.0,0.01
1199385571575473942,1110768,2023-02-07 12:42:15,Ordinary Payment,S-XPEH-LKRY-PB33-5CARZ,S-ENTP-QCN2-GR6Q-HLS8Y,25.0,0.01
1738841237699967027,1110759,2023-02-07 12:07:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16401708540376826408,1110734,2023-02-07 10:21:06,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3113249619183111946,1110669,2023-02-07 06:11:46,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18220629368758992438,1110644,2023-02-07 04:32:38,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9834969856577467320,1110579,2023-02-07 00:12:41,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17258205725952642354,1110554,2023-02-06 22:22:51,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5071490167709849479,1110489,2023-02-06 18:16:02,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2303425233093678575,1110464,2023-02-06 16:33:10,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
464615281096925273,1110449,2023-02-06 15:30:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.055,0.0
16184971616689740503,1110399,2023-02-06 12:15:37,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12806139302844952725,1110383,2023-02-06 11:12:34,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XPEH-LKRY-PB33-5CARZ,12.92456625,0.06
6210217700647816041,1110374,2023-02-06 10:31:13,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11789709531533211686,1110309,2023-02-06 06:17:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15673743689183979375,1110284,2023-02-06 04:25:53,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14540579111571602471,1110219,2023-02-06 00:13:13,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2488518676146114522,1110194,2023-02-05 22:35:44,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9904226279529238109,1110129,2023-02-05 18:16:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12293542139585460533,1110104,2023-02-05 16:40:24,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5951843184411547493,1110039,2023-02-05 12:18:40,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14398125104165959250,1110014,2023-02-05 10:50:52,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8017436355854244727,1109949,2023-02-05 06:18:52,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17986610242224323463,1109924,2023-02-05 04:39:39,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10902954674208215751,1109859,2023-02-05 00:11:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3031618251347411181,1109834,2023-02-04 22:28:28,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2611200860619621612,1109769,2023-02-04 18:09:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5312834768175466119,1109744,2023-02-04 16:33:30,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7945331503109023655,1109690,2023-02-04 12:53:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.555,0.0
11274240063005765427,1109679,2023-02-04 12:08:15,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4513070625610768689,1109654,2023-02-04 10:23:46,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8821613627716534674,1109589,2023-02-04 06:18:48,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15248862673518970796,1109564,2023-02-04 04:30:33,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1038122864921336663,1109499,2023-02-04 00:16:48,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15389015039524498821,1109474,2023-02-03 22:34:57,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9715208208903741374,1109409,2023-02-03 18:22:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9407069846317439328,1109406,2023-02-03 18:08:45,Token Transfer,S-ENTP-QCN2-GR6Q-HLS8Y,S-XPEH-LKRY-PB33-5CARZ,0.0,0.01
11198097492058146397,1109403,2023-02-03 17:56:07,Token Transfer,S-XPEH-LKRY-PB33-5CARZ,S-ENTP-QCN2-GR6Q-HLS8Y,0.0,0.01
11589508617996965966,1109384,2023-02-03 16:42:47,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6280893274140209398,1109319,2023-02-03 12:16:21,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17114780115378921206,1109294,2023-02-03 10:38:15,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2444881630907686488,1109229,2023-02-03 05:55:35,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2792377811842638314,1109204,2023-02-03 04:19:45,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9508443497000410694,1109139,2023-02-03 00:01:42,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15478026435070047858,1109114,2023-02-02 22:24:19,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15243576295570632043,1109049,2023-02-02 18:14:33,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
777290666558286521,1109024,2023-02-02 16:29:26,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7725989922160096669,1108959,2023-02-02 12:16:35,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
309103483194298828,1108934,2023-02-02 10:34:19,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5682242195708057910,1108869,2023-02-02 06:16:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11292965455511808075,1108844,2023-02-02 04:40:14,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16326382839831736474,1108779,2023-02-02 00:17:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9704801844162733269,1108754,2023-02-01 22:38:15,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
233515000184047062,1108702,2023-02-01 19:03:00,Ordinary Payment,S-XPEH-LKRY-PB33-5CARZ,S-ENTP-QCN2-GR6Q-HLS8Y,10.0,0.02
2984201284202319060,1108689,2023-02-01 18:20:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
121397649512196181,1108664,2023-02-01 16:37:55,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
790303980229145225,1108599,2023-02-01 12:17:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5579419223875850965,1108574,2023-02-01 10:38:36,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9280661367191445060,1108556,2023-02-01 09:33:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,276.803,0.0
9117853206234001064,1108509,2023-02-01 06:15:45,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12650540392387027817,1108484,2023-02-01 04:31:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9167274999259521688,1108419,2023-02-01 00:09:16,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6893503577845843733,1108394,2023-01-31 22:25:21,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8928083090614224382,1108329,2023-01-31 18:06:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3176060206028711197,1108304,2023-01-31 16:30:47,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7019542710702481606,1108239,2023-01-31 12:05:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13219292834583512927,1108214,2023-01-31 10:28:06,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12098450608926530457,1108149,2023-01-31 06:14:43,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16629008815388869668,1108124,2023-01-31 04:41:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9127218449546230080,1108059,2023-01-31 00:17:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4241003858066689179,1108034,2023-01-30 22:37:02,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4866902503973562047,1107969,2023-01-30 18:09:49,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16144357351153955623,1107944,2023-01-30 16:26:59,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17010391202997648097,1107879,2023-01-30 12:16:36,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11489003303783142065,1107854,2023-01-30 10:36:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1975786857237281064,1107815,2023-01-30 07:53:43,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XPEH-LKRY-PB33-5CARZ,13.48773418,0.06
17901023480849523235,1107789,2023-01-30 06:12:36,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4195204587174506915,1107764,2023-01-30 04:28:28,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1280374557608024982,1107699,2023-01-29 23:55:50,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7598386661149391972,1107674,2023-01-29 22:23:07,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17589703208789902784,1107609,2023-01-29 18:08:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12103348001425920965,1107584,2023-01-29 16:27:32,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2396549278517212638,1107519,2023-01-29 12:02:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9730321499649999755,1107494,2023-01-29 10:25:17,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13439276769808083883,1107429,2023-01-29 06:11:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5963215571256973658,1107404,2023-01-29 04:22:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
722719165834386750,1107339,2023-01-29 00:08:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14845134539930951215,1107314,2023-01-28 22:24:29,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7495531315879823518,1107275,2023-01-28 19:52:57,Token Transfer,S-ENTP-QCN2-GR6Q-HLS8Y,S-XPEH-LKRY-PB33-5CARZ,0.0,0.01
9700084759392263352,1107273,2023-01-28 19:43:25,Ordinary Payment,S-XPEH-LKRY-PB33-5CARZ,S-ENTP-QCN2-GR6Q-HLS8Y,3000.0,0.02
4103958729334511593,1107271,2023-01-28 19:33:27,Token Transfer,S-ENTP-QCN2-GR6Q-HLS8Y,S-XPEH-LKRY-PB33-5CARZ,0.0,0.01
8408999981901221156,1107268,2023-01-28 19:22:33,Token Transfer,S-ENTP-QCN2-GR6Q-HLS8Y,S-XPEH-LKRY-PB33-5CARZ,0.0,0.01
2381134210058037177,1107266,2023-01-28 19:14:33,Ordinary Payment,S-XPEH-LKRY-PB33-5CARZ,S-ENTP-QCN2-GR6Q-HLS8Y,984.0,0.02
598468833290670347,1107224,2023-01-28 16:33:56,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12317050096614962272,1107134,2023-01-28 10:27:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14026387219389367452,1107044,2023-01-28 04:26:55,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16687430321205289877,1106954,2023-01-27 22:30:00,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12288802623703741373,1106864,2023-01-27 16:22:13,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9567365168400194064,1106774,2023-01-27 10:29:11,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
267411223823316456,1106684,2023-01-27 04:24:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13601694815082344362,1106594,2023-01-26 22:17:51,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16994067796165205091,1106504,2023-01-26 16:16:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16416793204039690913,1106414,2023-01-26 10:28:00,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9831216748602658717,1106324,2023-01-26 04:25:42,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1474889064925538867,1106234,2023-01-25 22:27:44,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1975973596845064904,1106190,2023-01-25 19:33:22,Token Transfer,S-ENTP-QCN2-GR6Q-HLS8Y,S-XPEH-LKRY-PB33-5CARZ,0.0,0.01
7097412010167550694,1106188,2023-01-25 19:25:10,Ordinary Payment,S-ENTP-QCN2-GR6Q-HLS8Y,S-XPEH-LKRY-PB33-5CARZ,10000.0,0.01
16343443084970018207,1106183,2023-01-25 19:03:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
8986487295314381195,1106182,2023-01-25 18:58:06,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-XPEH-LKRY-PB33-5CARZ,0.0,0.0
