ID,Height,timestamp,Type,From,To,Amount,Fee
10828168055497159776,714275,2020-01-31 10:36:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QU3D-WKU5-B6T2-29LQV,0.0,0.06615
7937617469829930083,714153,2020-01-31 02:12:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QU3D-WKU5-B6T2-29LQV,100.09647078,0.1
9966055890925948714,689071,2019-11-21 21:53:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QU3D-WKU5-B6T2-29LQV,100.10624538,0.1
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QU3D-WKU5-B6T2-29LQV,1e-08,1.00695
1769904262904735991,662603,2019-09-08 21:07:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QU3D-WKU5-B6T2-29LQV,100.03142145,0.1
15111239667969791774,628264,2019-06-04 19:46:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QU3D-WKU5-B6T2-29LQV,100.02637658,0.1
18149617271516114666,567486,2018-12-16 18:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QU3D-WKU5-B6T2-29LQV,100.05849121,0.1
12256827729635214081,556477,2018-11-15 22:07:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QU3D-WKU5-B6T2-29LQV,100.17248336,0.1
7613511902670599957,544677,2018-10-13 22:27:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QU3D-WKU5-B6T2-29LQV,100.09251221,0.1
4704216283845224832,533176,2018-09-11 17:14:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QU3D-WKU5-B6T2-29LQV,100.09470932,0.1
4497228050752524791,521496,2018-08-10 01:11:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QU3D-WKU5-B6T2-29LQV,100.12120151,0.1
4086645718569903085,510886,2018-07-11 08:57:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QU3D-WKU5-B6T2-29LQV,100.01608404,0.1
6382287964219150544,508396,2018-07-04 09:13:20,Ordinary Payment,S-E26N-UYJU-G4BJ-CH67E,S-QU3D-WKU5-B6T2-29LQV,1.0,1.0
9580990693258533169,508308,2018-07-04 03:27:01,Ordinary Payment,S-QU3D-WKU5-B6T2-29LQV,S-E26N-UYJU-G4BJ-CH67E,5.0,1.0
17364278785288729624,497357,2018-06-03 11:02:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QU3D-WKU5-B6T2-29LQV,100.07385096,1.0
16766935378762317346,485070,2018-04-30 01:59:57,Reward Recipient Assignment,S-QU3D-WKU5-B6T2-29LQV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15123884561372413809,485069,2018-04-30 01:54:56,Account Update,S-QU3D-WKU5-B6T2-29LQV,,0.0,1.0
2525186978047795142,485069,2018-04-30 01:54:56,Account Update,S-QU3D-WKU5-B6T2-29LQV,,0.0,1.0
7738279839790564272,485069,2018-04-30 01:54:56,Ordinary Payment,S-QU3D-WKU5-B6T2-29LQV,S-G2S9-NLJA-4ZYJ-37AHF,1.0,1.0
11700720159975895025,485059,2018-04-30 01:09:22,Ordinary Payment,S-V5VM-MURH-TFUY-56D3Y,S-QU3D-WKU5-B6T2-29LQV,5.0,1.0
207562001748187250,483310,2018-04-25 03:52:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QU3D-WKU5-B6T2-29LQV,1.0,1.0
