ID,Height,timestamp,Type,From,To,Amount,Fee
13115929995650969461,779525,2020-07-31 16:47:28,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-4Y3L-HTP3-9HX5-2QU9P,7.1327,0.0147
5589256572123962594,742128,2020-04-18 08:56:43,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-62HL-SHXM-58H7-8KRRL,6.0,0.02205
15288694777159532593,740418,2020-04-13 14:12:36,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-MF3P-2HJR-99KB-4LU6U,1.0,0.0441
1564196567501788012,739506,2020-04-11 00:22:42,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-KGJN-PZJS-2E58-67D99,1.0,0.0441
5247976377887228697,738948,2020-04-09 11:17:30,Ordinary Payment,S-X8U7-2GLC-ANNS-F6RZS,S-62HL-SHXM-58H7-8KRRL,2.0,0.0294
5183113420379744550,738244,2020-04-07 12:18:13,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-TLXD-6E39-RB25-2H4GN,6.0,0.0441
8772682629733430801,738021,2020-04-06 20:55:47,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-62HL-SHXM-58H7-8KRRL,1.0,0.02205
5887215041827476114,737446,2020-04-05 06:23:56,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-62HL-SHXM-58H7-8KRRL,3.0,0.05145
6056765395430820895,737426,2020-04-05 05:22:47,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-BH5N-579D-6R2N-5A7MS,1.0,0.02205
13237624529266301953,734960,2020-03-29 07:38:02,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-L2FF-CBA6-L5S8-GE2EG,22.0,0.0588
13655932041746439239,734811,2020-03-28 21:41:20,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-62HL-SHXM-58H7-8KRRL,1.0,0.03675
1693723648639138688,734230,2020-03-27 06:32:03,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-62HL-SHXM-58H7-8KRRL,12.0,0.05145
42314310594884575,733395,2020-03-24 22:56:28,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-N5SU-GAZR-QK8P-833PT,9.0,0.0441
12900424312010984040,732212,2020-03-21 15:09:11,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-BZA9-N8K5-66WK-CTVJQ,40.0,0.0441
4528350833000337408,731569,2020-03-19 19:43:59,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-GHCT-J4GE-EVPH-2FQPK,21.0,0.03675
4339015964086385507,730977,2020-03-18 04:16:25,Ordinary Payment,S-QVNW-F9PV-KQAT-FHS8E,S-62HL-SHXM-58H7-8KRRL,26.0,0.0588
5761614395035054736,729413,2020-03-13 19:31:09,Ordinary Payment,S-YW7A-N7H3-69FR-C2HQH,S-62HL-SHXM-58H7-8KRRL,1.0,0.05145
15465496411429472675,728948,2020-03-12 12:31:53,Ordinary Payment,S-XJDU-4BDV-YKQQ-D24QR,S-62HL-SHXM-58H7-8KRRL,10.0,0.0588
7089339732242502117,728639,2020-03-11 15:20:36,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-62HL-SHXM-58H7-8KRRL,15.0,0.0588
5689256843658337822,728076,2020-03-10 01:29:13,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-4LCK-58XE-BAN5-2643Y,6.0,0.0294
710096421503006650,727552,2020-03-08 14:23:43,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-LBGD-S5PQ-VPNW-GBVTQ,1.0,0.00735
11672988874257399909,727427,2020-03-08 06:02:26,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-62HL-SHXM-58H7-8KRRL,10.0,0.05145
15103182797764325009,725843,2020-03-03 19:07:33,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-62HL-SHXM-58H7-8KRRL,6.0,0.0147
16557542940578939044,723974,2020-02-27 14:05:05,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-5BAE-UE4Z-AWCS-3LDQL,30.0,0.03675
14752874395819525831,722882,2020-02-24 12:30:24,Ordinary Payment,S-7CGV-V6AV-DDZX-8HCRG,S-62HL-SHXM-58H7-8KRRL,50.0,0.05145
10879458603636803503,722648,2020-02-23 21:00:55,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-MLPU-D5JP-K3AW-4ZU3L,1.0,0.0294
5416832558034564197,722496,2020-02-23 10:17:27,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-KGFC-6HXC-LNDP-ET8PE,7.0,0.03675
12409269781890528120,721459,2020-02-20 13:03:42,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-62HL-SHXM-58H7-8KRRL,9.0,0.03675
3162800503128155630,720835,2020-02-18 19:07:13,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-FNU8-387V-EN3X-5XK8U,11.0,0.05145
2722246361839189919,719259,2020-02-14 09:28:17,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-P8A2-EARA-GRP3-FWTMW,42.0,0.0441
16097410739805390563,719104,2020-02-13 23:11:36,Ordinary Payment,S-QEFH-NP6V-8MKP-7GG4T,S-62HL-SHXM-58H7-8KRRL,2.0,0.0588
15433796265781394632,718882,2020-02-13 08:49:50,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-62HL-SHXM-58H7-8KRRL,38.0,0.0147
16799023724094569899,717027,2020-02-08 03:27:19,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-6LUX-BJB6-W2VJ-FL678,18.0,0.0441
4511538219630605794,713535,2020-01-29 08:47:59,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-62HL-SHXM-58H7-8KRRL,9.0,0.05145
17371185258873653384,713323,2020-01-28 18:39:05,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-62HL-SHXM-58H7-8KRRL,12.0,0.00735
6608360440325436777,713305,2020-01-28 17:34:16,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-62HL-SHXM-58H7-8KRRL,1.0,0.0588
7538335046124734906,711246,2020-01-22 23:13:24,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-62HL-SHXM-58H7-8KRRL,10.0,0.0441
2606581463574840339,709221,2020-01-17 07:50:47,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-WZKA-Y3FU-VPCR-GGT8W,4.0,0.0147
9532584676404542575,708505,2020-01-15 07:26:31,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-62HL-SHXM-58H7-8KRRL,1.0,0.0294
15145406420676645654,708488,2020-01-15 06:21:44,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-ARS4-A9SG-5SRD-88T5F,15.0,0.0147
6248561438621354912,708467,2020-01-15 04:43:07,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-62HL-SHXM-58H7-8KRRL,14.0,0.0147
9608023037139775320,707436,2020-01-12 08:41:16,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-62HL-SHXM-58H7-8KRRL,1.0,0.0294
17339222869245686337,707430,2020-01-12 07:02:28,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-62HL-SHXM-58H7-8KRRL,1.0,0.00735
3045413090504167380,707405,2020-01-12 05:45:00,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-5BXV-D73H-DK3W-D3EE7,1.0,0.02205
5787170608395819987,707337,2020-01-12 00:53:26,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-62HL-SHXM-58H7-8KRRL,3.0,0.0147
16797047178278145467,707326,2020-01-12 00:19:08,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-EGYT-CG7Y-UFNV-B3N9G,11.0,0.0147
15275706541507856212,707315,2020-01-11 23:17:41,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-62HL-SHXM-58H7-8KRRL,11.0,0.0147
1927588337289422564,707305,2020-01-11 22:48:53,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-ZY4U-W8P2-RN9G-9VRXC,3.0,0.0147
10198036203165621945,707262,2020-01-11 19:57:44,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-V4H8-6YL6-LFKW-HHXGW,17.0,0.00735
6879114585832256093,707197,2020-01-11 15:33:58,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-62HL-SHXM-58H7-8KRRL,10.0,0.0294
4979237346251894774,707140,2020-01-11 12:28:02,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-62HL-SHXM-58H7-8KRRL,6.0,0.0294
15627892589963939466,707069,2020-01-11 07:21:00,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-62HL-SHXM-58H7-8KRRL,4.0,0.02205
15636907117764349395,706989,2020-01-11 01:55:48,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-5AGK-2Y5J-HTFN-5YUYH,10.0,0.0294
7986842402612662678,706894,2020-01-10 19:12:02,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-ENHW-ZPDC-A6A6-7589Q,1.0,0.00735
9276921606956594161,706869,2020-01-10 17:32:47,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-62HL-SHXM-58H7-8KRRL,4.0,0.00735
1868581858639285309,706778,2020-01-10 11:10:45,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-FXJZ-QPR2-PM35-3EEJ5,6.0,0.0294
11524594877816254540,706770,2020-01-10 10:52:46,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-62HL-SHXM-58H7-8KRRL,1.0,0.02205
18196912084881505224,706700,2020-01-10 06:23:09,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-7D3A-LHYC-VMS8-8SX96,1.0,0.00735
17532947671360441491,706669,2020-01-10 04:14:44,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-62HL-SHXM-58H7-8KRRL,2.0,0.0147
6459231770788346040,706507,2020-01-09 17:02:13,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-62HL-SHXM-58H7-8KRRL,1.0,0.0294
1305894975626015669,706468,2020-01-09 14:24:28,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-62HL-SHXM-58H7-8KRRL,9.0,0.02205
12090563841476612950,706164,2020-01-08 18:14:07,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-RMUU-QD86-XY9T-FUGYF,6.0,0.0147
13225375012032994348,706057,2020-01-08 10:50:26,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-62HL-SHXM-58H7-8KRRL,2.0,0.02205
8052868751571047790,705983,2020-01-08 06:04:22,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-8EKE-5X4X-52XC-ASFXB,1.0,0.02205
16248482363614891655,705660,2020-01-07 08:14:37,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-62HL-SHXM-58H7-8KRRL,5.0,0.02205
12017270217871273570,705225,2020-01-06 02:56:06,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-TU8H-ULTA-ZR7R-9ZEXP,1.0,0.00735
8011577903612675900,705183,2020-01-06 00:33:42,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-XAF9-CCWE-FSLF-4QPTA,11.0,0.00735
1047306083662155383,705177,2020-01-05 23:59:48,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-62HL-SHXM-58H7-8KRRL,1.0,0.00735
12350714525524624827,704486,2020-01-04 01:35:39,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-W9VV-RVVW-GER2-89UWW,2.0,0.02205
10515667236555731504,704419,2020-01-03 20:46:49,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-62HL-SHXM-58H7-8KRRL,5.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-62HL-SHXM-58H7-8KRRL,10.0,0.0147
