ID,Height,timestamp,Type,From,To,Amount,Fee
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-97M3-SEE8-4EPY-87WSC,1e-08,0.93345
1401195597356660193,596448,2019-03-07 19:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.21,1.0
16268160631117673071,594672,2019-03-02 20:05:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.41,1.0
12932762259630110915,592038,2019-02-23 11:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.27,1.0
13594096197506710472,588991,2019-02-14 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,21.05,1.0
14732727576954149695,586894,2019-02-09 01:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,22.45,1.0
17810891660442974101,584957,2019-02-03 15:37:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.72,1.0
6065147524097989314,582713,2019-01-28 08:27:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.6,1.0
1753813127257596122,580870,2019-01-23 05:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.16,1.0
6058092297070603600,579767,2019-01-20 03:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,21.63,1.0
8592031764907938860,578550,2019-01-16 16:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,21.68,1.0
17088001859901128754,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,24.11,1.0
16555593689400479852,574444,2019-01-05 05:07:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.32,1.0
6456401982162803550,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,21.21,1.0
4587732282668970259,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.43,1.0
791326524156891963,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,22.55,1.0
5509474565032353041,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,23.12,1.0
9435338281497297690,568374,2018-12-19 05:41:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,22.78,1.0
8452142284899195735,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,23.56,1.0
16258913710936417953,565389,2018-12-10 21:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,21.05999999,1.0
3800718357149747637,564085,2018-12-07 06:19:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.19,1.0
1190195401809335020,562778,2018-12-03 14:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,25.29,1.0
11487622401789369378,561195,2018-11-29 03:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,21.04,1.0
8371435465315232395,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,22.75,1.0
17872858073952695881,558536,2018-11-21 16:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.95,1.0
15051743073147041778,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,25.11,1.0
18389734936904065479,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.12,1.0
12601432201279740547,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,21.58,1.0
5863594622655806065,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,21.34,1.0
14887934410300566947,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.14,1.0
17660263929227397139,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,22.34,1.0
15751224182198190421,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,24.07,1.0
6500401543432594293,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,23.95,1.0
10168666235269281087,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,23.34,1.0
10272602718297445984,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,24.19,1.0
13337680271290211059,547030,2018-10-20 11:33:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,218.25,1.0
10094363011581250301,546437,2018-10-18 20:22:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.57,1.0
5956754880376492486,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.12,1.0
6828508971048879766,544157,2018-10-12 10:41:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.55999999,1.0
8870925499735872839,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,24.05,1.0
11655022678659795356,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.78,1.0
3866085639281863798,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,22.38,1.0
5337338827836830483,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.37,1.0
7800969011972848927,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.42,1.0
17803771175001189759,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,21.6,1.0
16635755201592410282,536148,2018-09-20 00:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,23.66,1.0
7911999331123171689,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,22.91,1.0
10423496350302794807,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,21.83,1.0
5304764735144880064,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.05999999,1.0
1488488901310057685,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,22.97,1.0
2510294182677744681,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.86,1.0
5876230099949935053,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.19,1.0
11618463559997278020,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,25.81,1.0
10032312110810280849,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,22.71,1.0
16770275685038829225,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.34,1.0
17099294556704340542,524869,2018-08-19 11:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,23.71,1.0
4650920693792256578,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,24.58,1.0
66670451677833758,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.87,1.0
3584672740106905055,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.36,1.0
1481729610550275399,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,23.12,1.0
11229521152456781242,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,24.95,1.0
17182931990906185343,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,24.02,1.0
16455871091610657727,516837,2018-07-28 00:03:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.8,1.0
16768495620501057749,516097,2018-07-25 22:01:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.34,1.0
5198280801295013370,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.71,1.0
3623113633647424323,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.94,1.0
18434368193072598791,513517,2018-07-18 16:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,21.34,1.0
2590442707605006409,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,23.55,1.0
6427450684125868252,511619,2018-07-13 09:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,21.7,1.0
2052979559954898452,511325,2018-07-12 13:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.29,1.0
11662988588436976058,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,26.07,1.0
16732518577775123846,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.26,1.0
6774859084134776020,508315,2018-07-04 03:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.63,1.0
946667370624484645,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,23.76,1.0
8056803438385327586,506708,2018-06-29 15:49:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,22.8,1.0
11742821894115184550,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,21.66,1.0
3061659787023200979,505416,2018-06-26 01:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,22.47999999,1.0
4185332396933198785,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,21.37,1.0
5390867088505194438,503940,2018-06-21 22:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.50999999,1.0
1326720005718558038,502997,2018-06-19 07:04:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.8,1.0
14965182377960031988,502312,2018-06-17 09:39:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.46,1.0
3479494911687522898,501216,2018-06-14 06:46:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.11,1.0
13700789864107662010,500219,2018-06-11 11:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,21.0,1.0
12927714404667216918,499214,2018-06-08 16:05:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.52,1.0
3061614665520581954,497733,2018-06-04 12:49:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.66,1.0
3148711010375789820,496777,2018-06-01 20:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.48,1.0
10637921057719704325,495157,2018-05-28 08:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.05999999,1.0
1076777825466138700,493852,2018-05-24 15:46:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.34999999,1.0
5808922009418432100,492929,2018-05-22 01:49:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.57999999,1.0
11302752650548172772,492200,2018-05-20 01:13:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.57,1.0
16499968921122183933,490983,2018-05-16 15:09:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,21.1,1.0
15718376133394597677,488715,2018-05-10 07:15:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.77,1.0
8631108167723068208,487895,2018-05-07 23:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,21.05999999,1.0
7031653089494293980,486887,2018-05-05 03:45:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.63,1.0
13801186214969411276,485295,2018-04-30 16:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.23,1.0
72231404721453811,484075,2018-04-27 06:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.42,1.0
17506069232878663738,482711,2018-04-23 11:45:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.98999999,1.0
8091425577553772463,481274,2018-04-19 10:59:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.21,1.0
8005722446495812740,479682,2018-04-14 23:54:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,21.16,1.0
17254339093059089,478596,2018-04-11 23:14:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.97999999,1.0
7299761443365211830,477935,2018-04-10 02:48:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.01999999,1.0
12842982612344710309,476850,2018-04-07 01:39:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97M3-SEE8-4EPY-87WSC,20.48,1.0
11672897259727859737,475329,2018-04-02 19:51:53,Reward Recipient Assignment,S-97M3-SEE8-4EPY-87WSC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6699657781744542498,475326,2018-04-02 19:31:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-97M3-SEE8-4EPY-87WSC,1.0,1.0
