ID,Height,timestamp,Type,From,To,Amount,Fee
8370512438568600222,780568,2020-08-03 14:23:23,Ordinary Payment,S-KRR3-GJQ2-PU23-EW3AD,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.02205
8247815743311709275,740743,2020-04-14 11:48:38,Ordinary Payment,S-KRR3-GJQ2-PU23-EW3AD,S-3XRT-EW3C-YN9H-6NY8P,4.0,0.0294
11122348435729855489,739552,2020-04-11 03:56:36,Ordinary Payment,S-KRR3-GJQ2-PU23-EW3AD,S-MZYJ-VW5D-GL4U-3Z7CG,16.0,0.0294
4309561869523795516,739272,2020-04-10 08:50:55,Ordinary Payment,S-KRR3-GJQ2-PU23-EW3AD,S-8VYS-6V37-YEQN-9ASEQ,2.0,0.0294
17409416425957316093,738605,2020-04-08 12:16:17,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-KRR3-GJQ2-PU23-EW3AD,5.0,0.0588
2906793448424408848,737424,2020-04-05 05:09:20,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-KRR3-GJQ2-PU23-EW3AD,1.0,0.03675
9339125826874690638,736344,2020-04-02 04:15:21,Ordinary Payment,S-6DT5-UC5D-XVRV-3WF79,S-KRR3-GJQ2-PU23-EW3AD,16.0,0.05145
1423982535871051293,736257,2020-04-01 22:32:31,Ordinary Payment,S-KRR3-GJQ2-PU23-EW3AD,S-5CAR-CFS9-V5Q5-3486S,1.0,0.0441
6406725851129852083,735816,2020-03-31 17:12:34,Ordinary Payment,S-KRR3-GJQ2-PU23-EW3AD,S-LPGE-DXT9-RD5B-DZQLZ,5.0,0.0441
6783211480047617012,735193,2020-03-29 22:55:53,Ordinary Payment,S-KRR3-GJQ2-PU23-EW3AD,S-MS5H-ZPNL-9AJ2-4SYQ7,19.0,0.0588
12852731503247972319,735098,2020-03-29 16:42:53,Ordinary Payment,S-KRR3-GJQ2-PU23-EW3AD,S-B4KA-BVEP-B9WH-3FX9J,12.0,0.05145
7310564498095854592,734406,2020-03-27 18:26:45,Ordinary Payment,S-KRR3-GJQ2-PU23-EW3AD,S-KAWB-9UCV-9SGU-72QXM,3.0,0.03675
10099107482531758603,731746,2020-03-20 08:14:24,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-KRR3-GJQ2-PU23-EW3AD,5.0,0.0588
1414719610917935972,730586,2020-03-17 02:13:02,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-KRR3-GJQ2-PU23-EW3AD,6.0,0.0588
8753634882565364545,729946,2020-03-15 06:52:18,Ordinary Payment,S-MG8V-5Q3A-C4UQ-89N3X,S-KRR3-GJQ2-PU23-EW3AD,16.0,0.05145
3896068380475980009,728116,2020-03-10 04:20:45,Ordinary Payment,S-EDAV-6GQK-5GDT-4WH3B,S-KRR3-GJQ2-PU23-EW3AD,11.0,0.0588
18108240169868724688,727966,2020-03-09 18:22:32,Ordinary Payment,S-KRR3-GJQ2-PU23-EW3AD,S-6NEB-TT8M-NEVF-58JSA,4.0,0.0588
13733884586184018433,727942,2020-03-09 16:54:02,Ordinary Payment,S-KRR3-GJQ2-PU23-EW3AD,S-RXB5-5HB8-Y8LX-74JXS,37.0,0.0588
12030301197301307946,727700,2020-03-09 00:04:47,Ordinary Payment,S-HYJ2-LPB5-9CFH-3NKT2,S-KRR3-GJQ2-PU23-EW3AD,39.0,0.05145
5449956718161455044,725372,2020-03-02 11:37:03,Ordinary Payment,S-KRR3-GJQ2-PU23-EW3AD,S-XZJP-9YVT-W87L-6CFEL,11.0,0.0294
9883499291996518828,725273,2020-03-02 05:04:22,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-KRR3-GJQ2-PU23-EW3AD,4.0,0.05145
2122440295130578402,723883,2020-02-27 07:56:09,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-KRR3-GJQ2-PU23-EW3AD,11.0,0.0441
1018598627725999204,720282,2020-02-17 05:56:51,Ordinary Payment,S-KRR3-GJQ2-PU23-EW3AD,S-SPFV-DM2C-TSQ9-3YV2J,4.0,0.0588
16934247354001024543,719963,2020-02-16 08:14:43,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-KRR3-GJQ2-PU23-EW3AD,4.0,0.00735
11333268331793564492,719456,2020-02-14 22:45:55,Ordinary Payment,S-KRR3-GJQ2-PU23-EW3AD,S-LWNX-7QT7-8TE5-7JRDK,2.0,0.00735
9820578149420082759,719278,2020-02-14 10:41:14,Ordinary Payment,S-KRR3-GJQ2-PU23-EW3AD,S-NBJS-BZ34-RHRS-E4MU8,3.0,0.0588
10390144998967938875,718941,2020-02-13 12:22:26,Ordinary Payment,S-KRR3-GJQ2-PU23-EW3AD,S-9F6P-FEM2-KR8M-HVBBM,5.0,0.05145
17582070061424648808,718247,2020-02-11 13:18:38,Ordinary Payment,S-KRR3-GJQ2-PU23-EW3AD,S-6QHQ-ZX36-TVCX-597DS,4.0,0.0294
17921602975293676266,717770,2020-02-10 05:01:28,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-KRR3-GJQ2-PU23-EW3AD,1.0,0.02205
8462469358329103637,717371,2020-02-09 02:37:29,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-KRR3-GJQ2-PU23-EW3AD,5.0,0.0294
12715357340496827690,717162,2020-02-08 12:32:55,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-KRR3-GJQ2-PU23-EW3AD,4.0,0.05145
7950356773777754848,716752,2020-02-07 08:42:20,Ordinary Payment,S-KRR3-GJQ2-PU23-EW3AD,S-SQ25-T5SG-T9LX-HU2CK,4.0,0.00735
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KRR3-GJQ2-PU23-EW3AD,10.0,0.03675
