ID,Height,timestamp,Type,From,To,Amount,Fee
13660008558123493817,390618,2017-08-08 21:35:50,Ordinary Payment,S-WCRC-J9RP-6KN9-DDM33,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
13078029706789718464,385274,2017-07-24 23:32:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WCRC-J9RP-6KN9-DDM33,0.0,1.0
2563080449700067495,384924,2017-07-24 00:20:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WCRC-J9RP-6KN9-DDM33,0.0,1.0
11523026432488456764,384611,2017-07-22 23:04:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WCRC-J9RP-6KN9-DDM33,0.0,1.0
4782019625486449003,384218,2017-07-21 15:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WCRC-J9RP-6KN9-DDM33,0.0,1.0
13877438228182980638,383923,2017-07-20 22:04:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WCRC-J9RP-6KN9-DDM33,1.0,1.0
15237700468693688571,383884,2017-07-20 19:40:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WCRC-J9RP-6KN9-DDM33,1.0,1.0
16908643515381890980,383590,2017-07-19 19:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WCRC-J9RP-6KN9-DDM33,0.0,1.0
17039184001151305792,12577,2014-09-15 16:00:06,Ordinary Payment,S-WCRC-J9RP-6KN9-DDM33,S-XHQ2-VKF8-X82E-BN3DM,9500.0,1.0
11428460755638452960,12564,2014-09-15 15:03:28,Ordinary Payment,S-YNXW-K8GK-CRB6-4VG24,S-WCRC-J9RP-6KN9-DDM33,9501.0,10.0
15081051987848869838,9274,2014-09-06 11:16:04,Ordinary Payment,S-WCRC-J9RP-6KN9-DDM33,S-XHQ2-VKF8-X82E-BN3DM,10020.0,1.0
9571563052496349707,9256,2014-09-06 10:20:04,Ordinary Payment,S-YNXW-K8GK-CRB6-4VG24,S-WCRC-J9RP-6KN9-DDM33,10021.0,10.0
16792805234497036241,7885,2014-09-02 14:25:49,Ordinary Payment,S-WCRC-J9RP-6KN9-DDM33,S-XHQ2-VKF8-X82E-BN3DM,10014.0,1.0
2386559395927991685,7873,2014-09-02 13:23:52,Ordinary Payment,S-YNXW-K8GK-CRB6-4VG24,S-WCRC-J9RP-6KN9-DDM33,10015.0,10.0
16629301176467169208,4614,2014-08-24 11:06:56,Ordinary Payment,S-WCRC-J9RP-6KN9-DDM33,S-XHQ2-VKF8-X82E-BN3DM,9989.0,1.0
12488887942003484705,4599,2014-08-24 10:21:31,Ordinary Payment,S-YNXW-K8GK-CRB6-4VG24,S-WCRC-J9RP-6KN9-DDM33,9990.0,10.0
10486403296132800515,3978,2014-08-22 16:51:58,Ordinary Payment,S-WCRC-J9RP-6KN9-DDM33,S-XHQ2-VKF8-X82E-BN3DM,39959.0,1.0
10105470656255042779,3967,2014-08-22 16:01:55,Ordinary Payment,S-YNXW-K8GK-CRB6-4VG24,S-WCRC-J9RP-6KN9-DDM33,39960.0,40.0
