ID,Height,timestamp,Type,From,To,Amount,Fee
2680703033874934760,780461,2020-08-03 07:15:02,Ordinary Payment,S-NYUD-L9JW-U33W-87K76,S-4Y3L-HTP3-9HX5-2QU9P,9.56635,0.03675
2846225359531745234,741035,2020-04-15 07:16:39,Ordinary Payment,S-CESL-8JHZ-BC4T-BZLYK,S-NYUD-L9JW-U33W-87K76,1.0,0.0441
6858717708958131736,739780,2020-04-11 18:46:15,Ordinary Payment,S-DE99-8GF2-F3PE-CG7PB,S-NYUD-L9JW-U33W-87K76,5.0,0.0294
3851032186172246975,738769,2020-04-08 23:15:47,Ordinary Payment,S-R584-CY83-MKSU-DTSEE,S-NYUD-L9JW-U33W-87K76,2.0,0.0294
2594226554160252211,738426,2020-04-08 00:24:03,Ordinary Payment,S-NYUD-L9JW-U33W-87K76,S-7FL4-AFED-J7HK-9UQCE,10.0,0.03675
7096682791166515927,738124,2020-04-07 04:15:17,Ordinary Payment,S-NYUD-L9JW-U33W-87K76,S-G3MT-JD6N-Z23Y-3RDEE,1.0,0.00735
14246818759091552937,738075,2020-04-07 00:32:11,Ordinary Payment,S-NYUD-L9JW-U33W-87K76,S-ENHW-ZPDC-A6A6-7589Q,9.0,0.0294
10165080801299042259,737512,2020-04-05 10:56:51,Ordinary Payment,S-NYUD-L9JW-U33W-87K76,S-MDHC-WHU4-WUML-6HQG5,52.0,0.02205
10225724280255314442,736281,2020-04-01 23:53:12,Ordinary Payment,S-4H56-Y8HL-LE56-83E9Q,S-NYUD-L9JW-U33W-87K76,2.0,0.0588
14575855279945059681,735968,2020-04-01 03:28:48,Ordinary Payment,S-YSMR-J9ZQ-EPDM-GQYTB,S-NYUD-L9JW-U33W-87K76,7.0,0.0441
5203928010307738892,735949,2020-04-01 01:56:33,Ordinary Payment,S-NYUD-L9JW-U33W-87K76,S-3AAJ-E8KR-RVEG-2MLNK,8.0,0.02205
15738521020172466761,734536,2020-03-28 03:27:41,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-NYUD-L9JW-U33W-87K76,9.0,0.0588
6415886863993998498,733770,2020-03-25 23:44:07,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-NYUD-L9JW-U33W-87K76,23.0,0.0588
6387399543069815596,732786,2020-03-23 05:28:22,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-NYUD-L9JW-U33W-87K76,5.0,0.0294
15269902359936798145,728565,2020-03-11 10:37:29,Ordinary Payment,S-9BPV-LPEQ-URG8-47YAG,S-NYUD-L9JW-U33W-87K76,4.0,0.05145
4773151755596241034,727640,2020-03-08 20:19:53,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-NYUD-L9JW-U33W-87K76,4.0,0.0441
12049371943384551993,726924,2020-03-06 20:33:51,Ordinary Payment,S-HKX4-7DQC-GYWU-CGHNB,S-NYUD-L9JW-U33W-87K76,15.0,0.03675
16173780504280362135,725599,2020-03-03 03:15:07,Ordinary Payment,S-NYUD-L9JW-U33W-87K76,S-MAPT-K8LC-X3LA-GHFUV,6.0,0.0441
1183159974087664508,724874,2020-03-01 02:49:56,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-NYUD-L9JW-U33W-87K76,2.0,0.05145
15007848922212041991,722877,2020-02-24 12:10:01,Ordinary Payment,S-NYUD-L9JW-U33W-87K76,S-7P8Q-WCAG-JK63-85DU4,18.0,0.0294
13794815572045834017,722736,2020-02-24 02:57:30,Ordinary Payment,S-NYUD-L9JW-U33W-87K76,S-TQJE-4TX4-KCX3-7Z6XX,19.0,0.0441
160667798189782178,721807,2020-02-21 12:24:09,Ordinary Payment,S-89CA-WJQS-CA9N-2Z9YV,S-NYUD-L9JW-U33W-87K76,52.0,0.0441
3778603377997849357,721460,2020-02-20 13:05:04,Ordinary Payment,S-NYUD-L9JW-U33W-87K76,S-GRHB-GH85-3GX8-8D8HT,1.0,0.05145
6641226504455475793,720244,2020-02-17 03:31:22,Ordinary Payment,S-NYUD-L9JW-U33W-87K76,S-7VER-Q55F-X5JR-D4VEE,1.0,0.05145
17130847229424302808,718739,2020-02-12 22:30:10,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-NYUD-L9JW-U33W-87K76,1.0,0.0588
9510929882045456402,717565,2020-02-09 15:27:58,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-NYUD-L9JW-U33W-87K76,1.0,0.0588
10264337323072295102,717364,2020-02-09 01:57:53,Ordinary Payment,S-NYUD-L9JW-U33W-87K76,S-PK9L-AQPD-ZJ58-E9WXR,1.0,0.0294
11690057888180737978,716364,2020-02-06 06:48:26,Ordinary Payment,S-NYUD-L9JW-U33W-87K76,S-D9SL-5M2E-NPZX-HVYM4,11.0,0.0294
14911260338478854250,716045,2020-02-05 09:22:58,Ordinary Payment,S-925H-9ZNV-UK2C-AM9N2,S-NYUD-L9JW-U33W-87K76,2.0,0.05145
12989952511920759211,715597,2020-02-04 03:09:21,Ordinary Payment,S-MV44-R8VX-SQMX-BSBCL,S-NYUD-L9JW-U33W-87K76,2.0,0.0588
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NYUD-L9JW-U33W-87K76,10.0,0.06615
