ID,Height,timestamp,Type,From,To,Amount,Fee
13015915611482165531,383832,2017-07-20 15:27:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AHCK-U7QF-SDYE-HZAFU,0.0,1.0
12471691819638806774,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,3.25450777,1.0
18219676039193383941,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,5.37304533,1.0
3332432349793779901,197735,2016-02-15 13:32:26,Ordinary Payment,S-AHCK-U7QF-SDYE-HZAFU,S-69YD-XX8Y-CR4G-GE2Y5,1241.0,1.0
2424658974375552594,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,5.01098782,1.0
12902036818709745784,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,8.11795204,1.0
14466227895452635814,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,5.37923108,1.0
10676879896114703408,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,4.48024831,1.0
2654193237191925790,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,14.45275674,1.0
14905091847018344242,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,15.9347517,1.0
9144063552331421036,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,7.49950608,1.0
7548332228988608536,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,14.67855397,1.0
10279468470282214929,196601,2016-02-12 09:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,4.78440472,1.0
18071560471786022955,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,6.41332749,1.0
12013076041505405771,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,4.85616798,1.0
7507902819153949169,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,7.92205536,1.0
17367598412638639008,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,10.40662592,1.0
9727046260457405081,196101,2016-02-10 23:33:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,2.67285553,1.0
4992830010881720070,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,28.98982949,1.0
5566268884614898014,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,9.37395386,1.0
8164498949545798100,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,3.07610632,1.0
17315643607180691351,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,5.04467236,1.0
9457990144038606803,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,13.51021257,1.0
8502673493753017007,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,21.97114666,1.0
6117478185110372631,195202,2016-02-08 11:38:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,13.12764605,1.0
9712014956486828952,195106,2016-02-08 05:42:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,3.57108964,1.0
9180237488910367920,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,4.68732846,1.0
3674495756312993367,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,10.89428042,1.0
16085745905947479467,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,12.91364947,1.0
2440067082087860889,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,7.16161928,1.0
5110912612024193752,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,10.56418983,1.0
2895956246694116804,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,4.54999307,1.0
15743106517519978601,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,8.84554054,1.0
13852010951468367461,194201,2016-02-05 16:36:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,7.57972919,1.0
2143108364982738812,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,9.01266565,1.0
5004149246690797247,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,12.85553365,1.0
13692642700663053973,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,5.63325332,1.0
6738761337009541742,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,2.16895269,1.0
11066885158876683692,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,6.45505306,1.0
10985490426703311781,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,9.11422694,1.0
13631751514076229526,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,13.42913523,1.0
14369396631849166818,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,4.53562524,1.0
6578057092426998270,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,4.21466959,1.0
5066544978263368241,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,4.94493803,1.0
12657097418845118467,193000,2016-02-02 07:57:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,14.10912748,1.0
6024457653078566797,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,13.00781164,1.0
944509230405098717,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,9.72238261,1.0
4774184652996397566,192702,2016-02-01 11:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,9.91697103,1.0
18380109062283079842,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,9.89965687,1.0
15417758219528719265,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,44.43452945,1.0
9398594948057564300,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,3.99261235,1.0
7547166907026256487,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,13.25647769,1.0
9186737703848304985,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,15.00231585,1.0
1227842026707043127,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,11.90618555,1.0
1305466681167499502,191801,2016-01-29 23:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,5.64585726,1.0
9084022326769502716,191702,2016-01-29 16:33:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,22.73117006,1.0
10041538554219093737,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,11.32227015,1.0
4655989672787743303,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,14.10745048,1.0
16426580153056711223,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,23.68286418,1.0
11152124251491137137,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,5.60717343,1.0
6874995008012872555,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,30.05241126,1.0
286220976992459697,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,9.31930197,1.0
80398009679579944,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,15.41170681,1.0
8602228434490406854,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,5.65483078,1.0
8539944147684961295,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,14.46667655,1.0
14530514076890596955,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,8.05991008,1.0
353447641606836497,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,4.79806744,1.0
17187667926536483342,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,11.15691047,1.0
1583346456168132118,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,5.71129813,1.0
10893751740516144932,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,3.03950436,1.0
18083399204240902101,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,21.59589035,1.0
17353267343706870176,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,6.42093396,1.0
15627138900958515438,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,10.09600008,1.0
8528264730133653879,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,11.85306885,1.0
14922540619867491860,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,13.110283,1.0
14999349148879389887,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,5.94656271,1.0
15954614429369896627,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,27.99344362,1.0
15554781726033757873,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,6.6381947,1.0
14010938702018690314,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,4.1719946,1.0
3480216143024979197,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,18.51507302,1.0
1731991877965870732,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,2.24180923,1.0
3886406020296493317,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,12.54748605,1.0
3945457127727513957,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,26.82889621,1.0
11086809391009806260,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,11.04437971,1.0
151630781855281933,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,6.36795915,1.0
10255356223011657207,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,5.28237205,1.0
12525476616098568270,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,7.76200695,1.0
1806488423414222904,188204,2016-01-19 21:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,3.57269671,1.0
12202176951495316999,187501,2016-01-17 22:22:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,2.44809947,1.0
14409516829222952835,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,5.5988766,1.0
15542245026612824051,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,13.41526363,1.0
5216588998032737606,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,3.68485711,1.0
11426998333734048116,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,6.05275352,1.0
15815259679776790594,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,9.54439252,1.0
8560302590121464574,186602,2016-01-15 09:34:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,5.11373136,1.0
17546204471010626404,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,2.94162597,1.0
6706229212977970768,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,19.21712517,1.0
14487341988121270583,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,2.45740086,1.0
4006707940463527944,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,7.78938441,1.0
10463406059771626219,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,10.32270444,1.0
11046978990495874268,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,6.24640075,1.0
13331813851871486108,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,6.4972872,1.0
4893706089932110687,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,43.25990418,1.0
17787619954605840204,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,36.04612833,1.0
13733346983926155728,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,8.75638458,1.0
2077725626207832999,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,8.86947606,1.0
11488965127599943921,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,61.71973517,1.0
12359436405083497833,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,29.96519459,1.0
16705556824452649742,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,4.13070528,1.0
11080846459186000502,184101,2016-01-08 09:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,3.75773917,1.0
11737570120774871066,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,6.56618502,1.0
13849168246284589145,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,3.51720706,1.0
3456260175529420630,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,4.39312055,1.0
2162097916751142291,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,3.64508387,1.0
1403974877541111125,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,3.97452869,1.0
315621322424250638,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,3.29768051,1.0
5482403832108725262,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,7.74674058,1.0
4249766224954114406,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,2.09373153,1.0
10225953430466381505,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,11.28478877,1.0
15511185351352238297,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,5.59047637,1.0
13764414971566284045,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,2.55712822,1.0
4385553018194801968,182224,2016-01-03 03:53:29,Ordinary Payment,S-AHCK-U7QF-SDYE-HZAFU,S-69YD-XX8Y-CR4G-GE2Y5,947.0,1.0
14124040119564815027,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,5.83797332,1.0
6027756569736880995,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,3.72661877,1.0
15179406878171641304,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,12.41426876,1.0
12662526441323385234,181602,2016-01-01 10:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,6.86306745,1.0
18119274021214470721,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,9.77173539,1.0
598438717417685057,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,12.92348416,1.0
993314922902996774,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,20.87221972,1.0
15313760848572293697,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,2.82043341,1.0
8135039074009005371,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,12.05055081,1.0
3956883358537613564,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,8.55637487,1.0
2041416801906081170,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,3.47212301,1.0
4331361167326426671,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,11.76470248,1.0
4872906356642416125,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,8.69195108,1.0
8667081704739931069,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,117.9383877,1.0
13843904571422658762,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,13.69053139,1.0
12164348224097651421,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,3.26143579,1.0
2351144003159388129,180002,2015-12-27 22:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,2.70790631,1.0
2657886873236720126,179902,2015-12-27 16:01:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,4.71275283,1.0
2181706865434613494,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,12.73174944,1.0
13047937410504578769,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,24.68755984,1.0
2658164325039488259,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,8.63651739,1.0
18444310095980500199,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,15.59020091,1.0
14116679229549347958,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,10.31972453,1.0
2031253676259934735,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,7.71507675,1.0
4234516532567548472,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,13.88448373,1.0
7593181619819997030,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,10.36530988,1.0
11342116112752042259,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,6.80567557,1.0
9042924998048791578,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,6.01396725,1.0
15106901865642079543,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,4.68478676,1.0
12522582124670912778,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,3.7342747,1.0
12366682148588458018,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,3.29513357,1.0
3889608653135577435,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,4.78982022,1.0
3042389362543626814,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,5.59285099,1.0
17912679035520096237,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,13.1898471,1.0
15149610454567555881,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHCK-U7QF-SDYE-HZAFU,5.87967227,1.0
