ID,Height,timestamp,Type,From,To,Amount,Fee
13109318965509957918,803570,2020-10-06 13:45:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,27.39,0.1
7526353181255610821,721686,2020-02-21 04:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.28,0.1
6482391405288183546,719610,2020-02-15 09:00:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.21,0.1
11950960832515602714,717290,2020-02-08 20:36:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.23,0.1
15269229213177952445,715514,2020-02-03 21:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.46,0.1
6778138331694464984,693638,2019-12-04 16:54:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.68,0.1
17522853838288296458,691008,2019-11-27 08:15:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,26.76,0.1
1046875437431724648,689234,2019-11-22 09:13:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.31,0.1
5313441746453630446,684938,2019-11-10 08:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,113.55,0.1
16478347857293287738,684641,2019-11-09 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.07,0.1
17637889180567088053,683005,2019-11-04 22:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.52,0.1
2697756110531011170,682265,2019-11-02 21:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.27,0.1
10507625905345523544,679453,2019-10-26 00:02:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,21.75,0.1
17517982613786802565,675901,2019-10-16 01:45:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,76.43,0.1
5412560676087631982,660733,2019-09-03 15:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.57,0.1
8333398079676501425,657555,2019-08-25 17:39:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.07,0.1
11180530346760520631,652520,2019-08-11 15:34:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.93,0.1
10720021459184040836,648796,2019-08-01 06:04:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.79,0.1
16846168070902016966,645865,2019-07-24 01:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.87,0.1
5649812196911122606,645074,2019-07-21 20:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.41,0.1
16659301129597418921,643299,2019-07-16 21:20:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,83.14,0.1
3219838946796668334,642505,2019-07-14 15:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.05,0.1
958586218781319341,637733,2019-07-01 07:31:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.87,0.1
2118373925126742738,630198,2019-06-10 05:19:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,21.89,0.1
8085901034656031280,628719,2019-06-06 02:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.22,0.1
2302607990910259948,627535,2019-06-02 18:56:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.11,0.1
10785048786025037539,626648,2019-05-31 07:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,64.73,0.1
15935316280110001400,626203,2019-05-30 01:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,21.07999999,0.1
7511573431487044089,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,38.01,0.1
9631727043440325736,623390,2019-05-22 04:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.48,0.1
7296787821184647243,616286,2019-05-02 07:53:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.5,0.1
2535081637902601203,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,24.87,1.0
6717863632840902755,614726,2019-04-27 23:26:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.38,1.0
2727173984106583206,613542,2019-04-24 15:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.97,1.0
13495028614336737450,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,68.87,1.0
452222037650871449,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.81,1.0
6327037323466244149,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.98,1.0
6670585160849267108,605923,2019-04-03 08:26:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,100.47,1.0
17692755154589462301,605035,2019-03-31 20:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.38,1.0
8496512600448602031,604295,2019-03-29 19:05:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.34,1.0
12218684705676132256,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,35.79,1.0
3704917454103399142,589435,2019-02-16 04:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.0,1.0
3739860474520242020,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,38.25,1.0
14729116243790278688,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,29.37,1.0
10435703686931020107,586894,2019-02-09 01:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,21.32,1.0
7228995142309480433,586302,2019-02-07 09:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.09,1.0
11864181738593652430,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,49.66,1.0
2489231802668480340,584808,2019-02-03 05:29:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.14,1.0
2169270547703807240,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.93,1.0
9441926067060130046,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,31.47,1.0
5732967845461304598,582713,2019-01-28 08:27:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.5,1.0
2059806091315704669,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.28,1.0
7998514585287908700,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,24.85,1.0
13099187125713023317,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,28.69,1.0
3531574312620943862,580722,2019-01-22 19:06:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,21.8,1.0
17782191996843577157,579977,2019-01-20 16:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.25,1.0
1389477598263629382,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,32.88,1.0
4200354409268187727,578846,2019-01-17 12:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.16,1.0
2526758281245572085,578254,2019-01-15 21:09:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,21.19,1.0
14039834200212546402,577662,2019-01-14 05:20:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,24.13,1.0
9543224459476047688,576680,2019-01-11 11:04:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.11,1.0
3681390562842430788,576236,2019-01-10 05:38:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,24.03,1.0
9900757908743513157,575686,2019-01-08 16:24:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.42,1.0
7050650199326255430,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.53,1.0
5908329580005952294,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,27.23,1.0
11925249974717242610,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,138.86,1.0
12548437052944477061,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,33.67,1.0
10783600250461573740,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,21.69,1.0
2760709653165618312,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.05,1.0
1145109720299989710,572815,2018-12-31 15:40:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,25.95,1.0
10652148261243571104,572075,2018-12-29 14:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.2,1.0
7628195814211080598,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,25.1,1.0
4147137260191561057,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,30.81,1.0
13045934171108444620,570891,2018-12-26 06:47:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,24.39,1.0
16384042346990697485,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,24.95,1.0
11885092335778084389,570002,2018-12-23 18:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,24.28,1.0
7992775049485107463,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,24.18,1.0
6897426130763077820,568966,2018-12-20 21:32:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,26.36,1.0
16968183079417800511,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,24.3,1.0
15638721209662162368,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,27.44,1.0
12428415707276954593,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.95,1.0
9718076890245598891,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,24.06,1.0
1308624117549035487,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,27.31,1.0
4450973939389381484,565713,2018-12-11 18:59:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,26.12,1.0
15224030097603202204,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,28.62,1.0
13914490468522554092,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,34.21,1.0
9547376394179535908,564085,2018-12-07 06:19:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,21.82,1.0
14706200032439528827,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.75,1.0
5860275709664152909,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,26.83,1.0
12744867382251458537,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,201.74,1.0
17736565723020341899,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,37.31,1.0
6632926323155111814,561448,2018-11-29 20:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,25.75,1.0
14105435773941437792,561048,2018-11-28 17:30:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.04,1.0
13007014153963581434,560604,2018-11-27 11:52:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,40.79999999,1.0
8304957723892994384,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,35.43,1.0
10550919618008122250,559423,2018-11-24 04:45:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.66,1.0
11531754964962763867,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,21.44,1.0
13886291035198067940,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.88,1.0
1048713412845898218,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,33.72,1.0
16112421125876504295,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,50.98,1.0
8958864304736192977,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,26.57,1.0
14470082728504721120,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,21.36,1.0
8305467830830738461,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,24.98,1.0
2530227115871496894,556155,2018-11-15 00:38:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.34,1.0
12581200858414716478,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,122.72,1.0
9282094860484894621,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.49,1.0
12102154790481655016,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,21.67,1.0
4871967131589863744,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.63,1.0
6699201816958269769,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,39.54,1.0
13308852109679252601,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.27,1.0
7954817075899333715,553854,2018-11-08 14:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,24.22,1.0
17770354706049360468,553561,2018-11-07 18:33:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,29.26,1.0
1728813956946193436,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,25.8,1.0
13524912420879009487,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.39999999,1.0
16847315877680696883,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,90.28,1.0
2759926959291109874,551946,2018-11-03 05:48:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.98,1.0
11296480561958636956,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,41.28,1.0
13981439183918203739,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,25.23,1.0
2044496803257555957,551058,2018-10-31 18:31:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.63,1.0
3772045717130587760,550762,2018-10-30 22:14:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,21.37,1.0
1370639243419918512,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,29.3,1.0
4349049942429172960,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,25.09,1.0
2449952593787427457,549874,2018-10-28 10:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.56,1.0
6457983802440139356,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,33.89,1.0
14550942183917133092,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,33.56,1.0
14216906126236961719,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,35.78,1.0
11413067596960853978,548329,2018-10-24 03:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,24.95,1.0
11804563066702005338,548033,2018-10-23 07:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,24.83,1.0
18115567224282266462,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,25.03,1.0
16578533957659338916,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,33.03,1.0
13619808377277613089,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,88.82,1.0
11757717246426965793,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.48,1.0
11554196733432264148,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,24.16,1.0
3266095697460438276,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,42.11999999,1.0
16900521296097156400,543417,2018-10-10 09:17:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.44,1.0
11452665227082239726,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,32.95,1.0
17653378883313593732,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,27.41,1.0
5865440622082925279,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,30.54,1.0
9623714390494638504,541623,2018-10-05 08:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,101.96,1.0
5089604117163084266,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,21.81,1.0
9143408918984163360,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,25.87,1.0
14404104085693245469,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,24.5,1.0
12355718391437306690,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,25.47,1.0
17525390171256031717,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,25.92,1.0
17563040775245551730,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,25.81,1.0
3321494050189437381,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,24.55,1.0
1232011379157894611,536740,2018-09-21 16:21:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,26.71,1.0
17424531825810774263,536148,2018-09-20 00:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,30.15,1.0
10822782895178818574,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,31.32,1.0
9080043569310847679,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,26.34,1.0
13317121750229951849,534964,2018-09-16 17:11:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.14,1.0
3607125446501712938,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,24.84,1.0
3325587723442766598,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,26.49,1.0
18226696423039392351,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.13,1.0
8320901348048293183,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.95,1.0
14276002111745724463,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.07,1.0
13657290215152552209,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,107.5,1.0
426710591698229937,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,31.51,1.0
13266229512131250870,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,33.96,1.0
2527916134457120260,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,21.32999999,1.0
