ID,Height,timestamp,Type,From,To,Amount,Fee
1626937180592718119,780267,2020-08-02 18:26:22,Ordinary Payment,S-689D-7GWP-4GF2-HEKPT,S-4Y3L-HTP3-9HX5-2QU9P,7.33115,0.03675
11855913298381356589,742495,2020-04-19 09:30:45,Ordinary Payment,S-689D-7GWP-4GF2-HEKPT,S-SBQG-LTFW-3F3P-3R6P2,2.0,0.0147
5173891634985757192,742079,2020-04-18 05:53:49,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-689D-7GWP-4GF2-HEKPT,1.0,0.0588
13974201465222481943,741380,2020-04-16 06:18:47,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-689D-7GWP-4GF2-HEKPT,5.0,0.0441
9561863222915478606,741124,2020-04-15 13:27:28,Ordinary Payment,S-7BKF-7J8S-M5G2-5EPG6,S-689D-7GWP-4GF2-HEKPT,1.0,0.0588
495277884877104093,740172,2020-04-12 21:19:25,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-689D-7GWP-4GF2-HEKPT,1.0,0.0588
17134937054799912452,736360,2020-04-02 05:29:48,Ordinary Payment,S-689D-7GWP-4GF2-HEKPT,S-6MLQ-55ZM-N487-EF4YT,16.0,0.02205
5908618030588810865,736239,2020-04-01 21:20:46,Ordinary Payment,S-689D-7GWP-4GF2-HEKPT,S-WUB5-P2SZ-YWGP-GGGDE,19.0,0.0441
11907438200224455709,735682,2020-03-31 07:58:36,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-689D-7GWP-4GF2-HEKPT,2.0,0.05145
10005303553704706978,735229,2020-03-30 01:54:12,Ordinary Payment,S-B35G-XU7V-MMNL-GJ3HZ,S-689D-7GWP-4GF2-HEKPT,4.0,0.0147
17987171880630620078,734012,2020-03-26 16:09:49,Ordinary Payment,S-689D-7GWP-4GF2-HEKPT,S-QPL4-MN56-YJQJ-25CV9,16.0,0.03675
8026630936786153560,733361,2020-03-24 19:57:01,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-689D-7GWP-4GF2-HEKPT,2.0,0.0441
5867107926326996078,732866,2020-03-23 11:08:45,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-689D-7GWP-4GF2-HEKPT,26.0,0.0441
1149946367351091177,731986,2020-03-21 00:20:09,Ordinary Payment,S-UL5Q-H394-7277-4UKUG,S-689D-7GWP-4GF2-HEKPT,1.0,0.05145
7019407575683634958,731347,2020-03-19 05:05:06,Ordinary Payment,S-689D-7GWP-4GF2-HEKPT,S-TGYU-LNTU-N84N-6XGQJ,49.0,0.05145
6809310621268542531,731236,2020-03-18 21:52:42,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-689D-7GWP-4GF2-HEKPT,5.0,0.03675
12064553160795120810,729672,2020-03-14 12:47:12,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-689D-7GWP-4GF2-HEKPT,47.0,0.0588
12304149816493830046,728243,2020-03-10 12:38:31,Ordinary Payment,S-TW5M-QHGT-VQ6S-H52YR,S-689D-7GWP-4GF2-HEKPT,8.0,0.0441
15771394850604018748,728208,2020-03-10 10:38:35,Ordinary Payment,S-N5AY-WSHT-8RKN-8T8RR,S-689D-7GWP-4GF2-HEKPT,5.0,0.0441
10509710513215480393,726493,2020-03-05 15:09:32,Ordinary Payment,S-689D-7GWP-4GF2-HEKPT,S-62SG-M35D-3DAQ-93MLZ,1.0,0.0588
13688590035876839498,726386,2020-03-05 08:16:09,Ordinary Payment,S-689D-7GWP-4GF2-HEKPT,S-YY3Q-UPR8-4AQS-9ZD4T,2.0,0.05145
8645784890454752589,725743,2020-03-03 12:38:55,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-689D-7GWP-4GF2-HEKPT,1.0,0.05145
3524381835679570714,725402,2020-03-02 14:04:50,Ordinary Payment,S-43U8-WRFL-4MP4-7D2C3,S-689D-7GWP-4GF2-HEKPT,1.0,0.0588
2196187979287705771,725215,2020-03-02 01:15:59,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-689D-7GWP-4GF2-HEKPT,1.0,0.0588
13761657329738280693,724865,2020-03-01 02:15:32,Ordinary Payment,S-689D-7GWP-4GF2-HEKPT,S-KKJE-WRVE-KAM3-28NEZ,1.0,0.05145
16973068951914816133,723098,2020-02-25 03:17:38,Ordinary Payment,S-689D-7GWP-4GF2-HEKPT,S-P5AX-N5EH-TGF8-BFCJR,3.0,0.0294
7238886294144218117,722412,2020-02-23 05:04:18,Ordinary Payment,S-689D-7GWP-4GF2-HEKPT,S-J4GA-CZW4-C6T9-5GRFG,5.0,0.05145
9875207411067572909,720978,2020-02-19 04:36:51,Ordinary Payment,S-689D-7GWP-4GF2-HEKPT,S-FMVR-ELBG-ZMJH-AL7Z6,1.0,0.05145
4995413266449764281,720720,2020-02-18 11:30:37,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-689D-7GWP-4GF2-HEKPT,5.0,0.02205
7309025731436860326,718119,2020-02-11 04:59:10,Ordinary Payment,S-ALYC-HQDS-AE9U-67UNA,S-689D-7GWP-4GF2-HEKPT,3.0,0.00735
1750162172370917737,717796,2020-02-10 07:29:47,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-689D-7GWP-4GF2-HEKPT,2.0,0.05145
10715062898208919280,716667,2020-02-07 03:08:10,Ordinary Payment,S-689D-7GWP-4GF2-HEKPT,S-3ZZT-7XRL-MUKU-GASW2,1.0,0.0441
14318255979818482259,715829,2020-02-04 19:06:15,Ordinary Payment,S-689D-7GWP-4GF2-HEKPT,S-J3YN-QNLP-YMWF-CEA2G,5.0,0.05145
1462179182068534423,715381,2020-02-03 13:03:07,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-689D-7GWP-4GF2-HEKPT,1.0,0.02205
14997744904089752579,714926,2020-02-02 06:15:55,Ordinary Payment,S-689D-7GWP-4GF2-HEKPT,S-ZZLW-XQHY-K72D-3EA87,1.0,0.0147
5182718764760612714,714878,2020-02-02 03:27:16,Ordinary Payment,S-689D-7GWP-4GF2-HEKPT,S-5F3Y-G4WR-J4BN-AD6BB,3.0,0.0588
13900242488974043442,713160,2020-01-28 07:33:08,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-689D-7GWP-4GF2-HEKPT,1.0,0.0294
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-689D-7GWP-4GF2-HEKPT,10.0,0.0735
