ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SGP8-8JGV-C829-B9JZG,6.59e-06,0.0735
9122503305740708111,563937,2018-12-06 19:49:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SGP8-8JGV-C829-B9JZG,0.0,0.06615
10910725656291604145,563936,2018-12-06 19:47:13,Ordinary Payment,S-SGP8-8JGV-C829-B9JZG,S-EWNQ-55BJ-6JJG-HWUAM,58.187,0.1
11865376139867604308,563303,2018-12-05 01:23:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,58.23029091,1.0
5116081465678750052,561520,2018-11-30 01:11:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SGP8-8JGV-C829-B9JZG,0.0,0.0588
7864467617388427543,561519,2018-11-30 01:09:58,Ordinary Payment,S-SGP8-8JGV-C829-B9JZG,S-EWNQ-55BJ-6JJG-HWUAM,121.7,0.1
7181245970961333554,560776,2018-11-27 23:28:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,121.82487135,1.0
7553527945383375396,560381,2018-11-26 20:51:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SGP8-8JGV-C829-B9JZG,0.0,0.19845
7573349549920901057,560380,2018-11-26 20:46:42,Ordinary Payment,S-SGP8-8JGV-C829-B9JZG,S-EWNQ-55BJ-6JJG-HWUAM,3.5,0.1
12180589930657966121,559563,2018-11-24 14:13:05,Ordinary Payment,S-SGP8-8JGV-C829-B9JZG,S-UPDF-7W3B-RAVE-36J83,9140.0,0.1
9123344386637977218,558264,2018-11-20 22:09:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,120.01132941,1.0
8888916453873411495,555744,2018-11-13 21:17:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,105.15003321,1.0
5644091286369509776,553203,2018-11-06 18:20:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,159.53294423,1.0
7170885998781145724,550689,2018-10-30 17:40:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,505.33023856,1.0
9600444823068360070,548550,2018-10-24 17:46:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,407.96141147,1.0
11371593593902210130,548317,2018-10-24 02:09:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,172.15727253,1.0
10289718167331383740,545792,2018-10-17 00:59:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,516.14029624,1.0
6448513508848660556,543498,2018-10-10 14:26:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,113.9083438,1.0
10836955811268875312,540984,2018-10-03 13:35:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,109.08447038,1.0
8897372601198029033,538458,2018-09-26 12:05:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,543.50394794,1.0
16740959893293629373,537139,2018-09-22 19:14:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,72.88326834,1.0
13219369400511675773,534602,2018-09-15 17:01:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,138.52126505,1.0
14901082324638691089,532063,2018-09-08 14:32:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,163.20675531,1.0
11663868952328830359,529537,2018-09-01 12:38:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,516.53132974,1.0
10820328915211768635,527465,2018-08-26 17:36:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,595.08549404,1.0
6787048544109966105,524998,2018-08-19 19:53:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,517.23198166,1.0
792884863094915367,523067,2018-08-14 10:46:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,75.40736062,1.0
4781334101587145219,520542,2018-08-07 08:36:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,201.3255032,1.0
8138259951752998024,517993,2018-07-31 05:34:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,99.31089904,1.0
9416902804140273834,515453,2018-07-24 02:53:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,154.91646744,1.0
7787864521211103356,512928,2018-07-17 01:24:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,268.07745337,1.0
15936086858000212659,511443,2018-07-12 21:55:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,118.39389341,1.0
5263845495219477553,508923,2018-07-05 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,205.2457604,1.0
10528407163426089013,506392,2018-06-28 18:07:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,96.81396734,1.0
11843097794053186440,502994,2018-06-19 06:44:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,77.37761703,1.0
564331132205522756,500481,2018-06-12 05:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,131.65381057,1.0
16273735312564556008,497954,2018-06-05 03:38:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,76.10841722,1.0
15205887537172343796,495386,2018-05-28 22:59:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,108.18648575,1.0
6914367759638224921,492866,2018-05-21 21:46:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,193.03180399,1.0
5565035318304398673,490345,2018-05-14 20:02:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,588.78614693,1.0
5938230285596638719,489424,2018-05-12 06:39:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,120.61466313,1.0
12756113654398212652,486909,2018-05-05 05:30:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,84.11430256,1.0
10401939034962482692,484378,2018-04-28 03:33:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,97.72679349,1.0
9624423222759403494,481865,2018-04-21 02:46:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,148.41150124,1.0
2799153656509689593,479345,2018-04-14 01:15:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,67.11778118,1.0
7222463492756887637,479028,2018-04-13 04:08:30,Account Update,S-SGP8-8JGV-C829-B9JZG,,0.0,1.0
12599028775031333981,476816,2018-04-06 23:36:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,92.63728815,1.0
994640317162523469,474305,2018-03-30 22:48:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,68.85518484,1.0
146028001351935892,471772,2018-03-23 20:55:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,79.38508096,1.0
6008012780418418909,469256,2018-03-16 19:45:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,134.69599238,1.0
13168838033018998804,466728,2018-03-09 17:50:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,751.88015545,1.0
3269632815426938628,465095,2018-03-05 04:21:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,85.57997615,1.0
11501296354778619600,462578,2018-02-26 03:05:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,125.26250128,1.0
14081925958504754891,460059,2018-02-19 02:16:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,95.24029991,1.0
5863146120066975595,457532,2018-02-12 01:04:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SGP8-8JGV-C829-B9JZG,42.33475636,1.0
5709122775055688933,454922,2018-02-04 18:13:33,Reward Recipient Assignment,S-SGP8-8JGV-C829-B9JZG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1195983481994527555,454791,2018-02-04 08:51:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SGP8-8JGV-C829-B9JZG,1.0,1.0
