ID,Height,timestamp,Type,From,To,Amount,Fee
13861819768159020165,780586,2020-08-03 15:35:21,Ordinary Payment,S-T2LM-YJLT-XP9X-H3WDW,S-4Y3L-HTP3-9HX5-2QU9P,1.5443,0.0588
6900972086987078189,742400,2020-04-19 03:05:14,Ordinary Payment,S-T2LM-YJLT-XP9X-H3WDW,S-2Q9L-38GL-3Z5T-7PGMR,3.0,0.03675
12219197727397995144,741678,2020-04-17 02:45:25,Ordinary Payment,S-T2LM-YJLT-XP9X-H3WDW,S-GKMT-2XNZ-CKFN-4A7K9,17.0,0.02205
4596674760964779445,740636,2020-04-14 05:06:47,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-T2LM-YJLT-XP9X-H3WDW,1.0,0.0147
13572531891250454323,738792,2020-04-09 00:39:06,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-T2LM-YJLT-XP9X-H3WDW,5.0,0.0294
15954319116603863081,738115,2020-04-07 03:23:18,Ordinary Payment,S-QH2D-7S5A-E9H7-F38AK,S-T2LM-YJLT-XP9X-H3WDW,13.0,0.02205
14568564492310212521,736901,2020-04-03 18:04:13,Ordinary Payment,S-T2LM-YJLT-XP9X-H3WDW,S-FMXB-6SQG-W2PB-3SZ43,1.0,0.0294
7137743674726088117,736490,2020-04-02 14:10:53,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-T2LM-YJLT-XP9X-H3WDW,2.0,0.02205
6166354242983457460,732736,2020-03-23 02:11:29,Ordinary Payment,S-T2LM-YJLT-XP9X-H3WDW,S-2HJR-TFJB-2AZM-D6P95,2.0,0.05145
1144834839793017403,730345,2020-03-16 10:05:05,Ordinary Payment,S-QQ5N-Z85M-NK9B-GXSRM,S-T2LM-YJLT-XP9X-H3WDW,1.0,0.0147
1941405938438091896,729510,2020-03-14 01:49:14,Ordinary Payment,S-T2LM-YJLT-XP9X-H3WDW,S-EA8C-W3U9-DFN3-DUB72,6.0,0.0147
15685615466393666608,727139,2020-03-07 10:43:39,Ordinary Payment,S-EAFJ-5WW2-FZRA-C4ZD9,S-T2LM-YJLT-XP9X-H3WDW,1.0,0.0588
9040639045993303452,726118,2020-03-04 14:16:27,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-T2LM-YJLT-XP9X-H3WDW,5.0,0.0588
12461431033913192788,725774,2020-03-03 14:59:25,Ordinary Payment,S-PLNF-NZ6S-E2BJ-2XMSH,S-T2LM-YJLT-XP9X-H3WDW,1.0,0.02205
10291730958952358195,724739,2020-02-29 17:18:38,Ordinary Payment,S-T2LM-YJLT-XP9X-H3WDW,S-KVWA-UWMN-5KSG-6SR63,3.0,0.0147
11487403300561098559,724311,2020-02-28 12:49:48,Ordinary Payment,S-T2LM-YJLT-XP9X-H3WDW,S-Y88S-5C57-RYPV-HD35Z,2.0,0.05145
13484439890384115971,724032,2020-02-27 17:40:23,Ordinary Payment,S-T2LM-YJLT-XP9X-H3WDW,S-5QLU-MFC8-3Q3E-3YXAK,1.0,0.03675
2303244329775325543,722873,2020-02-24 12:01:38,Ordinary Payment,S-EVBQ-XRVL-2PUS-H5A67,S-T2LM-YJLT-XP9X-H3WDW,1.0,0.03675
3121486545308699200,722564,2020-02-23 15:17:09,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-T2LM-YJLT-XP9X-H3WDW,5.0,0.0294
1044314535699182760,721943,2020-02-21 22:02:30,Ordinary Payment,S-T2LM-YJLT-XP9X-H3WDW,S-RSLN-Q8WF-7RUV-C4VWW,1.0,0.0441
17365259903773999699,721393,2020-02-20 08:32:05,Ordinary Payment,S-T2LM-YJLT-XP9X-H3WDW,S-CYX9-8PTN-W5PD-DBMFU,13.0,0.0294
14671572928520865597,719570,2020-02-15 06:10:11,Ordinary Payment,S-NNC2-SNK6-LYK7-2Y6Z4,S-T2LM-YJLT-XP9X-H3WDW,9.0,0.0294
3471468013759322425,717235,2020-02-08 17:14:14,Ordinary Payment,S-ULJ4-T5T4-9EJK-4WFUH,S-T2LM-YJLT-XP9X-H3WDW,5.0,0.0441
3920296950314370371,715901,2020-02-04 23:38:04,Ordinary Payment,S-T2LM-YJLT-XP9X-H3WDW,S-HKPK-P3TL-RMLX-62TLC,1.0,0.0294
5678254688539816572,715091,2020-02-02 17:22:28,Ordinary Payment,S-T2LM-YJLT-XP9X-H3WDW,S-GDVK-JW5B-TLSB-HGQBF,7.0,0.03675
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T2LM-YJLT-XP9X-H3WDW,10.0,0.03675
