ID,Height,timestamp,Type,From,To,Amount,Fee
508094137001324129,381830,2017-07-14 21:19:12,Ordinary Payment,S-5LM7-RDT2-AHRQ-6DMLT,S-R8SQ-TUEM-DTHQ-7ATA3,1002173.33317142,1.0
6785903431253586646,381819,2017-07-14 20:33:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5LM7-RDT2-AHRQ-6DMLT,1002174.33317142,2.0
4442888016521823613,377245,2017-07-02 01:46:42,Ordinary Payment,S-5LM7-RDT2-AHRQ-6DMLT,S-R8SQ-TUEM-DTHQ-7ATA3,129997.0,1.0
12476862333872253301,377242,2017-07-02 01:23:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5LM7-RDT2-AHRQ-6DMLT,129998.0,2.0
9102440630314862721,374061,2017-06-23 04:22:34,Ordinary Payment,S-5LM7-RDT2-AHRQ-6DMLT,S-R8SQ-TUEM-DTHQ-7ATA3,12199.0,1.0
11256466939812349863,374056,2017-06-23 03:59:00,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-5LM7-RDT2-AHRQ-6DMLT,12200.0,5.0
16198066970812530102,346781,2017-04-07 21:14:57,Ordinary Payment,S-5LM7-RDT2-AHRQ-6DMLT,S-R8SQ-TUEM-DTHQ-7ATA3,10189.0,1.0
10003853112099007095,346776,2017-04-07 21:07:24,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-5LM7-RDT2-AHRQ-6DMLT,10190.0,8.0
9644060240268901735,346767,2017-04-07 20:21:29,Ordinary Payment,S-5LM7-RDT2-AHRQ-6DMLT,S-R8SQ-TUEM-DTHQ-7ATA3,7621.0,1.0
17418826394766683908,346763,2017-04-07 20:12:28,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-5LM7-RDT2-AHRQ-6DMLT,7620.0,2.0
16684055365030382279,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LM7-RDT2-AHRQ-6DMLT,2.0,1.0001
2718979004204914341,342156,2017-03-25 22:49:08,Ordinary Payment,S-5LM7-RDT2-AHRQ-6DMLT,S-R8SQ-TUEM-DTHQ-7ATA3,234.0,1.0
8692795562233871971,342145,2017-03-25 22:08:15,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-5LM7-RDT2-AHRQ-6DMLT,235.0,2.0
