ID,Height,timestamp,Type,From,To,Amount,Fee
883690783267268653,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,21.12,1.0
4042949892691168037,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,22.84,1.0
17307556858183276955,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.94,1.0
4095566233438561799,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.75,1.0
7923434628497700746,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,22.62,1.0
3135747461001216404,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,21.12,1.0
11099401614156835837,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,21.11,1.0
17624492034688723793,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,22.2,1.0
9442399321214282466,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.57,1.0
7867349439635971298,514159,2018-07-20 11:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.57999999,1.0
5034005739259704016,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,22.03,1.0
17733925977681101879,500447,2018-06-12 03:05:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.01,1.0
17429975466612631745,498574,2018-06-06 21:09:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.3,1.0
15550254166247721857,496177,2018-05-31 04:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.09999999,1.0
17999527449357050317,493852,2018-05-24 15:46:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.13,1.0
8955632786884776811,492201,2018-05-20 01:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.22,1.0
2684037354701735606,490223,2018-05-14 12:16:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.03999999,1.0
14988121102907634865,488694,2018-05-10 05:32:34,Ordinary Payment,S-6S7B-CTJ9-7UZA-CCPT4,S-YBEP-9YFD-ST7T-ARTQY,7027.0,1.0
3644562513782845973,488684,2018-05-10 05:08:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6S7B-CTJ9-7UZA-CCPT4,7007.0,1.0
3916098722873262404,488178,2018-05-08 18:51:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.32999999,1.0
12919584281085209805,488175,2018-05-08 18:36:00,Ordinary Payment,S-6S7B-CTJ9-7UZA-CCPT4,S-YBEP-9YFD-ST7T-ARTQY,5115.0,1.0
8652627534409024754,486342,2018-05-03 15:40:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6S7B-CTJ9-7UZA-CCPT4,5099.0,1.0
7805968816838044741,486329,2018-05-03 14:54:12,Ordinary Payment,S-6S7B-CTJ9-7UZA-CCPT4,S-L8JJ-KMPN-ZGMY-A8ZT4,3600.0,2.0
7108142533700154300,486320,2018-05-03 14:11:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6S7B-CTJ9-7UZA-CCPT4,3599.0,1.0
17759194278681276397,486092,2018-05-02 22:35:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.16,1.0
3701836288741328693,486067,2018-05-02 21:03:29,Ordinary Payment,S-6S7B-CTJ9-7UZA-CCPT4,S-L8JJ-KMPN-ZGMY-A8ZT4,6638.0,1.0
14882116589931113185,482362,2018-04-22 12:16:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.48,1.0
9459613336892265121,480546,2018-04-17 10:11:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,73.66,1.0
15938143126952267276,479652,2018-04-14 21:45:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.1,1.0
3784716584437030140,477900,2018-04-10 00:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.31999999,1.0
11681457564429774392,476504,2018-04-06 02:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.21999999,1.0
11120661867284425003,474537,2018-03-31 14:24:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,21.61999999,1.0
8443238134055589976,472304,2018-03-25 08:22:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.12,1.0
12494918776628714529,469756,2018-03-18 05:08:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.36,1.0
12312649499446703330,466622,2018-03-09 10:32:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.05999999,1.0
12434991057117517678,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,21.20999999,1.0
12155855103702518261,459268,2018-02-16 21:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.31,1.0
14809285105620164521,455188,2018-02-05 12:00:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.23999999,1.0
16220081954223940649,453504,2018-01-31 18:34:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.1,1.0
9877932159453339617,448406,2018-01-17 12:31:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,134.88,1.0
13831651681199966913,447014,2018-01-13 14:55:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.79,1.0
819563517760207310,445326,2018-01-08 21:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.5,1.0
2423959311457381657,444288,2018-01-06 00:30:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.13,1.0
10818476256514096676,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.27,1.0
10791511990432325593,440824,2017-12-27 07:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,38.34,1.0
14475601697957633240,438330,2017-12-20 07:39:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,22.89,1.0
9110689568161265453,435882,2017-12-13 11:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.8,1.0
2369198900461229432,434187,2017-12-08 18:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,505.39,1.0
11634511621020386047,433746,2017-12-07 12:53:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,46.63,1.0
8628812521463918999,431341,2017-11-30 18:54:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.04,1.0
10261266955365110938,430530,2017-11-28 12:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,27.07,1.0
18317453747912169548,429852,2017-11-26 15:08:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,23.96,1.0
18064407702031017464,426959,2017-11-18 13:16:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.5,1.0
16010006378718769527,424433,2017-11-11 11:40:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.57999999,1.0
9138525738158816323,422328,2017-11-05 14:28:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.74,1.0
11848625619872063836,420586,2017-10-31 17:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,46.52,1.0
17432321791458485591,420522,2017-10-31 13:19:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.07,1.0
16792531007082165302,420284,2017-10-30 21:17:05,Ordinary Payment,S-3QDD-PSPG-UCXA-3APU6,S-6S7B-CTJ9-7UZA-CCPT4,672.78999989,1.0
4761573807941928049,418140,2017-10-24 21:10:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.5,1.0
12272847175376403518,416746,2017-10-20 23:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,31.37,1.0
15568080290750814665,416471,2017-10-20 05:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.48,1.0
18121008809222802043,414796,2017-10-15 12:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.5,1.0
10135335818633862490,413206,2017-10-11 01:54:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,21.75,1.0
13598885916314848304,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,15.0,1.0
10953281496787907004,411838,2017-10-07 06:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,27.23,1.0
16779730482962767309,409349,2017-09-30 06:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.5,1.0
14186825182662719932,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.5,1.0
3610118402900387282,403999,2017-09-15 07:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.67,1.0
12379003943161983993,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-6S7B-CTJ9-7UZA-CCPT4,0.0,1.0
6110548931204371665,402473,2017-09-11 00:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,28.63,1.0
11521769572491565241,401726,2017-09-08 22:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,21.55,1.0
7134277620156583317,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,21.43,1.0
1571809315679909048,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,20.64,1.0
7813159395831656407,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,3.0,1.0
11356210097532500983,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,21.87,1.0
7601943390960975235,396930,2017-08-26 12:55:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,1111.88999999,1.0
16861969594891103508,395392,2017-08-22 06:00:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,51.24,1.0
9733446041182251878,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,31.0,1.0
7463325340608449780,393501,2017-08-16 23:01:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,31.7,1.0
15595793595669892724,392024,2017-08-12 19:38:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,31.0,1.0
10266136646836290987,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6S7B-CTJ9-7UZA-CCPT4,6.42,1.0
12457531937784518294,389719,2017-08-06 09:03:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,33.0,1.0
18042553831724745914,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,11.0,1.0
2184863846576901685,388661,2017-08-03 09:50:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,33.0,1.0
7061033238641601479,388128,2017-08-01 22:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,15.0,1.0
13114363988443759529,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,11.0,1.0
6412915085015991469,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,11.0,1.0
18412603896512655488,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,11.1,1.0
1269004752495656089,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,11.0,1.0
17232431233144484827,383228,2017-07-18 19:03:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,10.49,1.0
1010498572053755338,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,11.26,1.0
6456246251106746641,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,580.46,1.0
14123560185576616758,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,11.0,1.0
5854432355892043716,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,19.2,1.0
4164806797459978856,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,5.4,1.0
3665737365007192666,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,5.0,1.0
10780180279616332677,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6S7B-CTJ9-7UZA-CCPT4,7.00655885,1.0
16311624471970031669,378509,2017-07-05 14:34:25,Reward Recipient Assignment,S-6S7B-CTJ9-7UZA-CCPT4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1441090245057479533,378261,2017-07-04 21:56:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,15.54,1.0
2464909766303634880,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6S7B-CTJ9-7UZA-CCPT4,0.71362911,1.0
2303782881643763643,377826,2017-07-03 16:36:46,Reward Recipient Assignment,S-6S7B-CTJ9-7UZA-CCPT4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3471255036656009530,377542,2017-07-02 21:28:07,Arbitrary Message,S-6S7B-CTJ9-7UZA-CCPT4,S-ZCD9-4X36-FB62-7VSKP,0.0,1.0
15746837938144997720,377293,2017-07-02 05:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6S7B-CTJ9-7UZA-CCPT4,4.45242095,1.0
14129249740254554656,377084,2017-07-01 15:04:27,Reward Recipient Assignment,S-6S7B-CTJ9-7UZA-CCPT4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4518717046157153369,377079,2017-07-01 14:55:16,Reward Recipient Assignment,S-6S7B-CTJ9-7UZA-CCPT4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16215227724160941530,377074,2017-07-01 14:32:59,Reward Recipient Assignment,S-6S7B-CTJ9-7UZA-CCPT4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17963587942306084712,376914,2017-07-01 03:46:33,Reward Recipient Assignment,S-6S7B-CTJ9-7UZA-CCPT4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13010797657584807101,376895,2017-07-01 02:20:11,Reward Recipient Assignment,S-6S7B-CTJ9-7UZA-CCPT4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
976190216544025253,376080,2017-06-28 19:47:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,105.82,1.0
5171602697209073269,375993,2017-06-28 13:53:46,Reward Recipient Assignment,S-6S7B-CTJ9-7UZA-CCPT4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10709050082072894184,375984,2017-06-28 13:07:51,Reward Recipient Assignment,S-6S7B-CTJ9-7UZA-CCPT4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5186399520467576539,375727,2017-06-27 20:03:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6S7B-CTJ9-7UZA-CCPT4,5.6,1.0
10799099841525093362,375584,2017-06-27 10:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6S7B-CTJ9-7UZA-CCPT4,6.11999999,1.0
13911493564709541952,375312,2017-06-26 16:00:24,Reward Recipient Assignment,S-6S7B-CTJ9-7UZA-CCPT4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3633375672433473748,374925,2017-06-25 14:01:48,Reward Recipient Assignment,S-6S7B-CTJ9-7UZA-CCPT4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16723959285568237408,373950,2017-06-22 20:39:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,15.30999999,1.0
4165105915634113692,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,21.99,1.0
12883054079994742349,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,16.77,1.0
8507409711201325144,372872,2017-06-19 20:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,16.19,1.0
3796840402401726488,372710,2017-06-19 10:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,16.13,1.0
10723393039125280837,372630,2017-06-19 04:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,17.82,1.0
9067600595623609218,372302,2017-06-18 06:11:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,15.47,1.0
8071302684248621444,371998,2017-06-17 09:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,16.52,1.0
2963545395653378207,371665,2017-06-16 11:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,15.73,1.0
18140366060937018408,371337,2017-06-15 13:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,18.69,1.0
17809907665021711279,370805,2017-06-14 01:49:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,15.57,1.0
247514171854585512,370612,2017-06-13 12:49:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,15.50999999,1.0
245281421335821259,370225,2017-06-12 10:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,29.43,1.0
10599928715540248896,370030,2017-06-11 21:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,19.40999999,1.0
16550449362928075543,369640,2017-06-10 19:44:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,54.87,1.0
11104231692335893583,369411,2017-06-10 04:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,23.08,1.0
14304668361132589093,369255,2017-06-09 18:06:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,15.95,1.0
6660238228089221236,369021,2017-06-09 02:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,16.73999999,1.0
13419175966855414703,368761,2017-06-08 09:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S7B-CTJ9-7UZA-CCPT4,19.85,1.0
1862997523805660132,368582,2017-06-07 21:09:39,Account Update,S-6S7B-CTJ9-7UZA-CCPT4,,0.0,1.0
5486058945372595120,368578,2017-06-07 21:01:19,Ordinary Payment,S-3QDD-PSPG-UCXA-3APU6,S-6S7B-CTJ9-7UZA-CCPT4,1707.0,1.0
13979222591238175333,368508,2017-06-07 16:05:53,Reward Recipient Assignment,S-6S7B-CTJ9-7UZA-CCPT4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3865120660119527902,367984,2017-06-06 04:28:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6S7B-CTJ9-7UZA-CCPT4,1.0,1.0
15778251246835713377,351530,2017-04-21 04:11:59,Ordinary Payment,S-6S7B-CTJ9-7UZA-CCPT4,S-3QDD-PSPG-UCXA-3APU6,11.0,1.0
13412338010452387965,351529,2017-04-21 04:09:16,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-6S7B-CTJ9-7UZA-CCPT4,4.0,1.0
13669076163475513970,351529,2017-04-21 04:09:16,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-6S7B-CTJ9-7UZA-CCPT4,2.0,1.0
13765466615765821259,351529,2017-04-21 04:09:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6S7B-CTJ9-7UZA-CCPT4,3.0,1.0
945771315696128791,351529,2017-04-21 04:09:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6S7B-CTJ9-7UZA-CCPT4,3.0,1.0
