ID,Height,timestamp,Type,From,To,Amount,Fee
5301912203916079836,444280,2018-01-05 23:55:06,Ordinary Payment,S-SSG8-KXMY-QKF4-2PD5Z,S-R8SQ-TUEM-DTHQ-7ATA3,460.25494211,1.0
2691338614398445897,444273,2018-01-05 23:07:39,Ordinary Payment,S-CT3L-XWFZ-ZTR7-2XLU3,S-SSG8-KXMY-QKF4-2PD5Z,461.25494211,1.0
15206678723994708245,438425,2017-12-20 14:24:48,Ordinary Payment,S-SSG8-KXMY-QKF4-2PD5Z,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
4646951215466772607,438419,2017-12-20 13:43:23,Ordinary Payment,S-CT3L-XWFZ-ZTR7-2XLU3,S-SSG8-KXMY-QKF4-2PD5Z,4500.0,2.0
4841461323112216413,401206,2017-09-07 12:02:15,Ordinary Payment,S-SSG8-KXMY-QKF4-2PD5Z,S-R8SQ-TUEM-DTHQ-7ATA3,30999.0,1.0
11897668990155648666,401199,2017-09-07 11:34:53,Ordinary Payment,S-CT3L-XWFZ-ZTR7-2XLU3,S-SSG8-KXMY-QKF4-2PD5Z,31000.0,3.0
164101035511886264,371883,2017-06-17 02:11:30,Ordinary Payment,S-SSG8-KXMY-QKF4-2PD5Z,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
8643967386568750268,371881,2017-06-17 01:50:23,Ordinary Payment,S-CT3L-XWFZ-ZTR7-2XLU3,S-SSG8-KXMY-QKF4-2PD5Z,1000.0,1.0
3084001464544427097,367093,2017-06-03 17:07:25,Ordinary Payment,S-SSG8-KXMY-QKF4-2PD5Z,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
2547177236617244202,367085,2017-06-03 16:49:24,Ordinary Payment,S-CT3L-XWFZ-ZTR7-2XLU3,S-SSG8-KXMY-QKF4-2PD5Z,30000.0,3.0
7806956787001305588,359407,2017-05-13 05:08:16,Ordinary Payment,S-SSG8-KXMY-QKF4-2PD5Z,S-R8SQ-TUEM-DTHQ-7ATA3,1722.09015025,1.0
9884446251892509890,359404,2017-05-13 04:46:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SSG8-KXMY-QKF4-2PD5Z,1723.09015025,1.0
12900482641343575726,359400,2017-05-13 04:39:17,Ordinary Payment,S-SSG8-KXMY-QKF4-2PD5Z,S-R8SQ-TUEM-DTHQ-7ATA3,946.15931219,1.0
8051623417497449074,359396,2017-05-13 04:19:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SSG8-KXMY-QKF4-2PD5Z,947.15931219,1.0
5257787787154510485,359383,2017-05-13 03:21:02,Ordinary Payment,S-SSG8-KXMY-QKF4-2PD5Z,S-R8SQ-TUEM-DTHQ-7ATA3,3359.00830826,1.0
14724000597967389855,359380,2017-05-13 03:15:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SSG8-KXMY-QKF4-2PD5Z,360.00830826,1.0
5866846101558505867,359379,2017-05-13 03:07:15,Ordinary Payment,S-CT3L-XWFZ-ZTR7-2XLU3,S-SSG8-KXMY-QKF4-2PD5Z,3000.0,1.0
15956678492739462665,358486,2017-05-10 15:24:09,Ordinary Payment,S-SSG8-KXMY-QKF4-2PD5Z,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
9898649509181146024,358483,2017-05-10 15:15:50,Ordinary Payment,S-CT3L-XWFZ-ZTR7-2XLU3,S-SSG8-KXMY-QKF4-2PD5Z,4000.0,1.0
