ID,Height,timestamp,Type,From,To,Amount,Fee
9917636644702210440,370353,2017-06-12 19:38:37,Ordinary Payment,S-C32M-5LAN-33MJ-5LNBE,S-JR7R-MQ9L-P96U-FX94R,3.0,1.0
17225866917652276408,370238,2017-06-12 11:49:57,Reward Recipient Assignment,S-C32M-5LAN-33MJ-5LNBE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18128684784821405049,369615,2017-06-10 18:05:18,Reward Recipient Assignment,S-C32M-5LAN-33MJ-5LNBE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5551464407914029075,369608,2017-06-10 17:37:54,Reward Recipient Assignment,S-C32M-5LAN-33MJ-5LNBE,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1562314573043399307,369603,2017-06-10 16:58:23,Reward Recipient Assignment,S-C32M-5LAN-33MJ-5LNBE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4576797986915998069,369601,2017-06-10 16:52:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C32M-5LAN-33MJ-5LNBE,8.0,1.0
6182208037630902731,369581,2017-06-10 16:11:20,Reward Recipient Assignment,S-C32M-5LAN-33MJ-5LNBE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8693059768793374747,369566,2017-06-10 14:55:42,Reward Recipient Assignment,S-C32M-5LAN-33MJ-5LNBE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4524510893974110367,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C32M-5LAN-33MJ-5LNBE,1.17942147,1.0
15085368925917091497,369043,2017-06-09 03:27:46,Reward Recipient Assignment,S-C32M-5LAN-33MJ-5LNBE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5786653642570481644,368651,2017-06-08 01:34:47,Account Update,S-C32M-5LAN-33MJ-5LNBE,,0.0,1.0
10214209980642968823,368649,2017-06-08 01:24:30,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-C32M-5LAN-33MJ-5LNBE,3.0,1.0
