ID,Height,timestamp,Type,From,To,Amount,Fee
12773901354346924325,637703,2019-07-01 05:37:10,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,20075.0,1.0
13635107628784744056,637701,2019-07-01 05:13:17,Ordinary Payment,S-3BJX-4FD7-B6BQ-9NC5V,S-FC65-UP9V-AW25-DY8E2,5001.0,0.1
15434688892468463341,637700,2019-07-01 05:03:22,Ordinary Payment,S-YV8H-V233-A6ML-3WWUS,S-FC65-UP9V-AW25-DY8E2,5011.0,0.1
15976605795355043907,637700,2019-07-01 05:03:22,Ordinary Payment,S-W6ZA-MSG7-ELBL-4ANVE,S-FC65-UP9V-AW25-DY8E2,5008.0,0.1
7334319687173238700,637700,2019-07-01 05:03:22,Ordinary Payment,S-JCM5-T4GU-F268-4K5Q8,S-FC65-UP9V-AW25-DY8E2,5056.0,0.1
9203752686913047126,637493,2019-06-30 15:15:28,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,12339.0,1.0
16042169593703813934,637484,2019-06-30 15:05:09,Ordinary Payment,S-PTQW-FZ8R-QU5G-CAMDA,S-FC65-UP9V-AW25-DY8E2,12340.0,0.1
16692278925083093139,636821,2019-06-28 18:11:19,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,20186.0,1.0
17340546979757763294,636817,2019-06-28 17:52:24,Ordinary Payment,S-257M-BNL5-NN9P-DNHRF,S-FC65-UP9V-AW25-DY8E2,5062.0,0.1
2124660663400245446,636817,2019-06-28 17:52:24,Ordinary Payment,S-YE29-7DZC-A2YM-A8G5H,S-FC65-UP9V-AW25-DY8E2,5010.0,0.1
2394637134176511205,636817,2019-06-28 17:52:24,Ordinary Payment,S-GREP-3XB2-RD96-7ZQ8K,S-FC65-UP9V-AW25-DY8E2,5057.0,0.1
5257491698732962699,636817,2019-06-28 17:52:24,Ordinary Payment,S-3HL5-CWB9-F2A9-7XG8R,S-FC65-UP9V-AW25-DY8E2,5058.0,0.1
16802356194140588256,636511,2019-06-27 21:06:50,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,20054.0,1.0
422235802551951710,636505,2019-06-27 20:55:14,Ordinary Payment,S-9LMU-94LP-E95R-76GXF,S-FC65-UP9V-AW25-DY8E2,5055.0,0.1
2762189833995951418,636503,2019-06-27 20:52:05,Ordinary Payment,S-ALW5-CCXX-PPLH-FZCZS,S-FC65-UP9V-AW25-DY8E2,5000.0,0.1
11174177512188938242,636502,2019-06-27 20:49:58,Ordinary Payment,S-XHYB-AQNG-2W56-ENHTL,S-FC65-UP9V-AW25-DY8E2,5000.0,0.1
12365499521029743473,636502,2019-06-27 20:49:58,Ordinary Payment,S-VD78-F84D-ZN7X-E7JGB,S-FC65-UP9V-AW25-DY8E2,5000.0,0.1
15564768684865633556,636491,2019-06-27 20:09:42,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,15024.0,1.0
13766950375341614897,636488,2019-06-27 19:55:10,Ordinary Payment,S-HVK6-PRYZ-PQVC-BGSAS,S-FC65-UP9V-AW25-DY8E2,5000.0,0.1
17303342730006131059,636488,2019-06-27 19:55:10,Ordinary Payment,S-BBJA-W5FH-JMUT-52AKQ,S-FC65-UP9V-AW25-DY8E2,5000.0,0.1
10997730935114846764,636487,2019-06-27 19:49:56,Ordinary Payment,S-9PFV-TV88-ZH49-B26PK,S-FC65-UP9V-AW25-DY8E2,5025.0,0.1
3891383666604398948,636487,2019-06-27 19:49:56,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,11108.0,1.0
4722168249629540635,636484,2019-06-27 19:36:58,Ordinary Payment,S-UQH7-NAYY-S8RB-GDXEU,S-FC65-UP9V-AW25-DY8E2,5050.0,0.1
13633781297589620784,636480,2019-06-27 19:27:09,Ordinary Payment,S-YMVU-7ZCB-LZ2H-6M4Q6,S-FC65-UP9V-AW25-DY8E2,6059.0,0.1
2334103513575643987,599656,2019-03-16 19:29:37,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,5000.0,1.0
3845491380561644891,599653,2019-03-16 19:21:37,Ordinary Payment,S-YFWS-YDF8-UHEX-9B322,S-FC65-UP9V-AW25-DY8E2,5001.0,0.1
1182032625289533955,599647,2019-03-16 18:53:28,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,6649.0,1.0
15722946840574708137,599646,2019-03-16 18:49:40,Ordinary Payment,S-M88H-5KCQ-NV37-5NRLB,S-FC65-UP9V-AW25-DY8E2,6650.0,0.1
16685723548804106033,557841,2018-11-19 18:00:00,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,5999.0,1.0
1201119855338483900,557834,2018-11-19 17:45:45,Ordinary Payment,S-PTQW-FZ8R-QU5G-CAMDA,S-FC65-UP9V-AW25-DY8E2,6000.0,0.1
502125694724094873,557600,2018-11-19 01:21:05,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,5999.0,1.0
17927343987335617126,557559,2018-11-18 23:02:18,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-FC65-UP9V-AW25-DY8E2,6000.0,0.1
3291771404950296435,549762,2018-10-28 03:19:00,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,7999.0,1.0
13980768204861388931,549755,2018-10-28 03:01:12,Ordinary Payment,S-T937-ADLC-F3SQ-7G5HS,S-FC65-UP9V-AW25-DY8E2,4000.0,0.1
5006568365543297896,549755,2018-10-28 03:01:12,Ordinary Payment,S-JPYF-5VHU-KW8H-95WW3,S-FC65-UP9V-AW25-DY8E2,4000.0,0.1
12621946107082767819,549537,2018-10-27 12:19:04,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,3999.0,1.0
2489548769268369551,549536,2018-10-27 12:02:45,Ordinary Payment,S-JYLK-F398-WKZP-5BWNF,S-FC65-UP9V-AW25-DY8E2,4000.0,0.1
5155688065029997373,549536,2018-10-27 12:02:45,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,7999.0,1.0
17023718365561429347,549534,2018-10-27 11:52:24,Ordinary Payment,S-56T9-S446-V674-DX22Z,S-FC65-UP9V-AW25-DY8E2,4000.0,0.1
5257110131575973955,549534,2018-10-27 11:52:24,Ordinary Payment,S-FKQ3-U9AG-PX4S-HR2GH,S-FC65-UP9V-AW25-DY8E2,4000.0,0.1
14391384856661201452,549278,2018-10-26 19:07:05,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,7999.0,1.0
10774272547803841476,549277,2018-10-26 18:44:55,Ordinary Payment,S-X6BT-Y4V9-9JWK-CVBXF,S-FC65-UP9V-AW25-DY8E2,4000.0,0.1
17108369677335984340,549277,2018-10-26 18:44:55,Ordinary Payment,S-KEAQ-366U-LB2K-9NSCA,S-FC65-UP9V-AW25-DY8E2,4000.0,0.1
5725079118687029153,548888,2018-10-25 16:31:45,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,7999.0,1.0
13851637962369969081,548884,2018-10-25 16:11:39,Ordinary Payment,S-WWBD-NRBS-J7AF-23EB5,S-FC65-UP9V-AW25-DY8E2,4000.0,0.1
6118702571872470408,548884,2018-10-25 16:11:39,Ordinary Payment,S-5E33-P3BZ-R4AT-BWWVH,S-FC65-UP9V-AW25-DY8E2,4000.0,0.1
11390450845631692093,548708,2018-10-25 04:22:56,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,3999.0,1.0
2855659511985361119,548706,2018-10-25 04:11:38,Ordinary Payment,S-9YH2-YKUA-JWT2-5FDCG,S-FC65-UP9V-AW25-DY8E2,4000.0,0.1
10308178148874197107,548696,2018-10-25 03:30:48,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,3999.0,1.0
4801159587965111912,548693,2018-10-25 03:23:28,Ordinary Payment,S-QDCR-KU3R-FNSA-BNE3P,S-FC65-UP9V-AW25-DY8E2,4000.0,0.1
8131948386306500652,548513,2018-10-24 15:43:22,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,10999.0,1.0
13197861203843242605,548511,2018-10-24 15:32:23,Ordinary Payment,S-M88H-5KCQ-NV37-5NRLB,S-FC65-UP9V-AW25-DY8E2,3000.0,0.1
16644877432087706697,548510,2018-10-24 15:26:42,Ordinary Payment,S-HP5X-XBXX-T9E6-A3PJT,S-FC65-UP9V-AW25-DY8E2,4000.0,0.1
1293296153473863145,548509,2018-10-24 15:24:38,Ordinary Payment,S-5MU8-YZH9-98WT-CTAHS,S-FC65-UP9V-AW25-DY8E2,4000.0,0.1
13356488368101582736,548473,2018-10-24 12:44:30,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,7999.0,1.0
5596064656977862964,548470,2018-10-24 12:31:20,Ordinary Payment,S-J5Q3-8E7Z-VUWH-5DCQK,S-FC65-UP9V-AW25-DY8E2,4000.0,0.1
11012004181904614717,548469,2018-10-24 12:27:25,Ordinary Payment,S-S43S-JCN4-H43Z-9T36R,S-FC65-UP9V-AW25-DY8E2,4000.0,0.1
7003882128487494313,548337,2018-10-24 03:25:00,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,3999.0,1.0
12077716365800046844,548329,2018-10-24 03:06:42,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,4999.0,1.0
17593631017163876623,548329,2018-10-24 03:06:42,Ordinary Payment,S-KLFF-5XRJ-YZBC-B4F39,S-FC65-UP9V-AW25-DY8E2,4000.0,0.1
703321807014133419,548328,2018-10-24 03:03:29,Ordinary Payment,S-8RX7-6F5M-YLHC-2EE7C,S-FC65-UP9V-AW25-DY8E2,5000.0,0.1
13422925016699009991,547924,2018-10-22 23:47:53,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,4999.0,1.0
14305592161364634601,547922,2018-10-22 23:30:14,Ordinary Payment,S-M35L-WHBD-UCSC-2ZDXR,S-FC65-UP9V-AW25-DY8E2,5000.0,0.1
12576139216433336311,547880,2018-10-22 20:48:23,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,4999.0,1.0
8476581721471476677,547877,2018-10-22 20:44:18,Ordinary Payment,S-MR4G-ZJYD-VK4H-EH6R2,S-FC65-UP9V-AW25-DY8E2,5000.0,0.1
7285424329479908726,547860,2018-10-22 19:54:48,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,4999.0,1.0
5219604473538516197,547856,2018-10-22 19:37:28,Ordinary Payment,S-MFX8-4VFC-ZSRX-F3F7B,S-FC65-UP9V-AW25-DY8E2,5000.0,0.1
12114895738822431803,547854,2018-10-22 19:23:48,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,4999.0,1.0
8050648106863231472,547853,2018-10-22 19:16:13,Ordinary Payment,S-EL4P-Q8N4-DLCT-GBH5D,S-FC65-UP9V-AW25-DY8E2,5000.0,0.1
2053771687289439980,547834,2018-10-22 18:09:05,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,8434.0,1.0
12096813645376589669,547831,2018-10-22 17:55:01,Ordinary Payment,S-BKFV-M69C-PGV4-6Y7Y7,S-FC65-UP9V-AW25-DY8E2,4435.0,0.1
16185879282422417980,547831,2018-10-22 17:55:01,Ordinary Payment,S-FWBZ-7339-SFT3-HF4PK,S-FC65-UP9V-AW25-DY8E2,4000.0,0.1
5656880395149110299,547735,2018-10-22 11:16:23,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,3999.0,1.0
3618952644336510697,547729,2018-10-22 11:05:06,Ordinary Payment,S-YKWT-BX4R-ERH7-AHLAN,S-FC65-UP9V-AW25-DY8E2,4000.0,0.1
8351674637291168199,547201,2018-10-20 23:40:20,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,3899.0,1.0
12406238407941927272,547200,2018-10-20 23:27:03,Ordinary Payment,S-SA63-Z2EM-LP2W-CGKDB,S-FC65-UP9V-AW25-DY8E2,3900.0,0.1
14541781643804455808,547192,2018-10-20 22:44:02,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,6969.0,1.0
2543410760737954924,547190,2018-10-20 22:36:35,Ordinary Payment,S-5B5H-GGLH-QJ7V-E5UXQ,S-FC65-UP9V-AW25-DY8E2,4000.0,0.1
18087015441780105501,547187,2018-10-20 22:31:02,Ordinary Payment,S-GREP-3XB2-RD96-7ZQ8K,S-FC65-UP9V-AW25-DY8E2,2970.0,0.1
15242858979963811726,547173,2018-10-20 21:37:22,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,2989.0,1.0
9574993128497344770,547166,2018-10-20 21:10:17,Ordinary Payment,S-3HL5-CWB9-F2A9-7XG8R,S-FC65-UP9V-AW25-DY8E2,2990.0,0.1
10138409082990163830,547166,2018-10-20 21:10:17,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,2999.0,1.0
18007132166598450190,547165,2018-10-20 21:08:24,Ordinary Payment,S-YE29-7DZC-A2YM-A8G5H,S-FC65-UP9V-AW25-DY8E2,3000.0,0.1
4245448610967473696,547164,2018-10-20 20:54:28,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,3999.0,1.0
12271225549508629949,547159,2018-10-20 20:48:02,Ordinary Payment,S-9LMU-94LP-E95R-76GXF,S-FC65-UP9V-AW25-DY8E2,4000.0,0.1
13765165157435952051,541417,2018-10-04 18:36:41,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,4999.0,1.0
5768667210477124218,541416,2018-10-04 18:24:37,Ordinary Payment,S-PBDA-Q5LF-LX8V-4NKZM,S-FC65-UP9V-AW25-DY8E2,5000.0,0.1
16756155530529623344,541411,2018-10-04 18:01:15,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,4999.0,1.0
13132286767424381114,541410,2018-10-04 17:55:49,Ordinary Payment,S-LEN6-ALNH-37L8-DYMDE,S-FC65-UP9V-AW25-DY8E2,5000.0,0.1
17943439975399429405,539026,2018-09-28 01:50:46,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,4999.0,1.0
8372724860041284478,539023,2018-09-28 01:38:25,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-FC65-UP9V-AW25-DY8E2,3000.0,0.1
13888718195917006739,539020,2018-09-28 01:32:04,Ordinary Payment,S-3BJX-4FD7-B6BQ-9NC5V,S-FC65-UP9V-AW25-DY8E2,2000.0,0.1
2981358474369293668,538971,2018-09-27 22:52:52,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,1999.0,1.0
1970520919817447371,538968,2018-09-27 22:35:17,Ordinary Payment,S-3BJX-4FD7-B6BQ-9NC5V,S-FC65-UP9V-AW25-DY8E2,2000.0,0.1
997923932316738081,538967,2018-09-27 22:22:59,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,2999.0,1.0
496975021829282940,538962,2018-09-27 22:02:43,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-FC65-UP9V-AW25-DY8E2,3000.0,0.1
13970254103363783914,530592,2018-09-04 11:38:55,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,3999.0,1.0
14711305415274973592,530588,2018-09-04 11:25:18,Ordinary Payment,S-YV8H-V233-A6ML-3WWUS,S-FC65-UP9V-AW25-DY8E2,4000.0,0.1
6182197123903231627,530565,2018-09-04 09:59:24,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,2999.0,1.0
14098140575047357231,530561,2018-09-04 09:39:24,Ordinary Payment,S-W6ZA-MSG7-ELBL-4ANVE,S-FC65-UP9V-AW25-DY8E2,3000.0,0.1
17068102502287763749,530520,2018-09-04 06:59:03,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,2999.0,1.0
10825835797507750610,530519,2018-09-04 06:49:51,Ordinary Payment,S-VLZ6-EMM7-WBYP-2SBYT,S-FC65-UP9V-AW25-DY8E2,3000.0,0.1
2439014133118428048,528658,2018-08-30 01:39:51,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,2999.0,1.0
5376680637280847657,528657,2018-08-30 01:31:17,Ordinary Payment,S-JCM5-T4GU-F268-4K5Q8,S-FC65-UP9V-AW25-DY8E2,3000.0,0.1
1274903130907234943,528623,2018-08-29 23:30:15,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,2999.0,1.0
7379522364599194446,528620,2018-08-29 23:20:57,Ordinary Payment,S-257M-BNL5-NN9P-DNHRF,S-FC65-UP9V-AW25-DY8E2,3000.0,0.1
3342887869259067853,525572,2018-08-21 10:30:56,Ordinary Payment,S-FC65-UP9V-AW25-DY8E2,S-MVMT-77VM-V9J9-E668Z,1999.0,1.0
10646986056593475488,514951,2018-07-22 17:34:55,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-FC65-UP9V-AW25-DY8E2,2000.0,1.0
