ID,Height,timestamp,Type,From,To,Amount,Fee
6575238140048444314,780910,2020-08-04 13:07:30,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-4Y3L-HTP3-9HX5-2QU9P,13.28705,0.06615
2317311058504754862,742441,2020-04-19 05:34:50,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-N2QL-EA4V-SXJE-5XB4J,3.0,0.0294
3471332913049870649,741231,2020-04-15 20:35:50,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-TVPF-DZJB-E4Z2-7D9YY,6.0,0.05145
9302853305558234967,739668,2020-04-11 11:28:16,Ordinary Payment,S-ZF5B-DUUM-VNL7-5UZHU,S-TFL7-3TYS-9QTJ-6JYDL,16.0,0.0588
7062032485426143755,738679,2020-04-08 17:14:58,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-TFL7-3TYS-9QTJ-6JYDL,5.0,0.00735
4101468007579635849,734995,2020-03-29 09:42:25,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-PPM5-C3NN-XH4W-HPS63,1.0,0.0588
890763009686010389,734645,2020-03-28 10:51:50,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-KZWL-DFF2-J8C5-7FT2Y,1.0,0.05145
13934888465966983815,732803,2020-03-23 06:44:13,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-FEHB-R9GW-5B8Y-5L2P2,2.0,0.0294
8023515311837384998,731127,2020-03-18 14:21:42,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-TFL7-3TYS-9QTJ-6JYDL,4.0,0.05145
16625039635690015712,731113,2020-03-18 13:36:15,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-SHDS-XLLX-R42G-BJ7WL,1.0,0.00735
14385013356692913200,729532,2020-03-14 03:26:37,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-TFL7-3TYS-9QTJ-6JYDL,1.0,0.00735
13236228923572262200,729472,2020-03-13 23:28:26,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-MS8Y-KXG9-M4HX-6P7RP,13.0,0.03675
13993979394519595421,729341,2020-03-13 14:42:01,Ordinary Payment,S-2UCA-DF63-GW6K-8KZTE,S-TFL7-3TYS-9QTJ-6JYDL,1.0,0.0588
1744549581626261437,729280,2020-03-13 10:28:55,Ordinary Payment,S-F45Z-25ZN-4EBX-5CHSA,S-TFL7-3TYS-9QTJ-6JYDL,7.0,0.0588
6114874553421772001,728702,2020-03-11 19:50:05,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-TFL7-3TYS-9QTJ-6JYDL,5.0,0.0294
15559775786704992875,724686,2020-02-29 14:03:09,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-HLWV-R5JM-J9JX-2D68E,1.0,0.0441
6637212064174553754,723054,2020-02-25 00:19:17,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-6MW8-ZXH5-ZCBZ-FHNYT,1.0,0.02205
8951495971465680184,722536,2020-02-23 13:26:01,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-B3ZG-W2FJ-ERYJ-D7TUK,3.0,0.0147
11805564704640044229,721124,2020-02-19 14:33:58,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-RSQQ-T777-8F9S-36XX9,10.0,0.0588
8230158755363087912,720982,2020-02-19 04:54:55,Ordinary Payment,S-J6R2-SVUM-755Y-G4TNJ,S-TFL7-3TYS-9QTJ-6JYDL,3.0,0.05145
14455122239923529034,720691,2020-02-18 09:24:00,Ordinary Payment,S-EN9G-C8ZZ-NWQH-99TWG,S-TFL7-3TYS-9QTJ-6JYDL,12.0,0.02205
9803790113643118991,720660,2020-02-18 07:01:51,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-NNXM-MFJG-62UB-56QSF,1.0,0.0294
13165435551662737236,720499,2020-02-17 20:27:23,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-74L5-6826-6UA9-DRVCX,1.0,0.0147
11949086081641288897,719774,2020-02-15 20:06:46,Ordinary Payment,S-B5F9-AT6N-QXHT-CYQXB,S-TFL7-3TYS-9QTJ-6JYDL,2.0,0.05145
8252867425417713837,719717,2020-02-15 16:18:20,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-B6WC-WTN4-Q3JB-7S59Y,1.0,0.05145
4509619770198164565,719376,2020-02-14 17:11:50,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-U576-A5A5-7FPE-86MJU,6.0,0.03675
140450430065832206,718447,2020-02-12 02:49:42,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-EGN8-88UX-Y6PF-AC5S3,6.0,0.0294
15080739150406643317,716250,2020-02-05 22:53:31,Ordinary Payment,S-46PT-VJTS-Z228-5URYW,S-TFL7-3TYS-9QTJ-6JYDL,13.0,0.0588
3931828660348946058,715422,2020-02-03 15:28:29,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-SALK-Q38D-ZRY9-F55WA,2.0,0.00735
14783048537195677508,714971,2020-02-02 09:27:13,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-QDR3-DP3N-W888-BWS7V,13.0,0.03675
9602102649887269996,713606,2020-01-29 13:37:07,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-TFL7-3TYS-9QTJ-6JYDL,9.0,0.0441
2340921111101523733,712070,2020-01-25 06:23:21,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-9ZYV-6W5P-Y2TZ-HAWFZ,2.0,0.03675
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TFL7-3TYS-9QTJ-6JYDL,10.0,0.0735
