ID,Height,timestamp,Type,From,To,Amount,Fee
1377096729128974034,780240,2020-08-02 16:37:21,Ordinary Payment,S-D9BK-VTRT-R8Q8-4C5TV,S-4Y3L-HTP3-9HX5-2QU9P,9.41935,0.0735
27300743580508860,742003,2020-04-18 00:27:18,Ordinary Payment,S-D9BK-VTRT-R8Q8-4C5TV,S-H76K-5VVX-BXSS-94URR,8.0,0.05145
14652938194194945172,741419,2020-04-16 09:15:17,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-D9BK-VTRT-R8Q8-4C5TV,2.0,0.03675
8917997929667802814,740963,2020-04-15 02:27:04,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-D9BK-VTRT-R8Q8-4C5TV,2.0,0.0147
12280553661136540987,738338,2020-04-07 18:27:13,Ordinary Payment,S-D9BK-VTRT-R8Q8-4C5TV,S-2FZE-2NXV-9S4E-ERUPK,4.0,0.05145
3319654453863711344,737107,2020-04-04 07:37:00,Ordinary Payment,S-D9BK-VTRT-R8Q8-4C5TV,S-C8ZB-ARNL-RXRE-7WVHX,7.0,0.0294
18407267755777793246,737038,2020-04-04 02:55:01,Ordinary Payment,S-WZKA-Y3FU-VPCR-GGT8W,S-D9BK-VTRT-R8Q8-4C5TV,11.0,0.05145
2858081687370010096,736399,2020-04-02 08:03:25,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-D9BK-VTRT-R8Q8-4C5TV,11.0,0.05145
1874441226050473475,736360,2020-04-02 05:29:48,Ordinary Payment,S-D9BK-VTRT-R8Q8-4C5TV,S-TSPX-B5T8-XMN9-CP5DT,11.0,0.0147
8319264775085841171,736060,2020-04-01 09:33:59,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-D9BK-VTRT-R8Q8-4C5TV,1.0,0.02205
9725862143924520382,735265,2020-03-30 03:59:06,Ordinary Payment,S-4H2A-9MRE-FK6R-2R3DM,S-D9BK-VTRT-R8Q8-4C5TV,11.0,0.0294
12313950848809783441,733203,2020-03-24 09:46:07,Ordinary Payment,S-D9BK-VTRT-R8Q8-4C5TV,S-UKC2-8HHV-YVFA-BGHKA,3.0,0.0294
6460069768241833251,732951,2020-03-23 16:36:00,Ordinary Payment,S-2YK8-3KNW-RHZH-BV27P,S-D9BK-VTRT-R8Q8-4C5TV,2.0,0.0588
7001817222512192141,732725,2020-03-23 01:35:18,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-D9BK-VTRT-R8Q8-4C5TV,1.0,0.00735
17275524436606733778,731762,2020-03-20 09:17:51,Ordinary Payment,S-D9BK-VTRT-R8Q8-4C5TV,S-TWFW-EG7Y-JB9U-FEUMC,5.0,0.0294
13721583511979642041,731496,2020-03-19 14:41:32,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-D9BK-VTRT-R8Q8-4C5TV,1.0,0.0147
3761641242205100556,730698,2020-03-17 09:45:09,Ordinary Payment,S-D9BK-VTRT-R8Q8-4C5TV,S-AD4Z-85U8-QGMT-GCC2B,1.0,0.0147
9185271144159123080,729448,2020-03-13 21:24:56,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-D9BK-VTRT-R8Q8-4C5TV,2.0,0.0441
8073876487639654061,729124,2020-03-12 23:53:08,Ordinary Payment,S-D9BK-VTRT-R8Q8-4C5TV,S-353W-G7XE-F675-ANHVG,10.0,0.0588
1815045359681923379,728666,2020-03-11 17:21:43,Ordinary Payment,S-D9BK-VTRT-R8Q8-4C5TV,S-6XFE-4FPX-T89T-6WNMS,9.0,0.0294
8193773689194735887,728531,2020-03-11 08:13:54,Ordinary Payment,S-D9BK-VTRT-R8Q8-4C5TV,S-KGHX-E47F-HSPW-6642K,2.0,0.03675
2833750702354953353,725644,2020-03-03 06:13:13,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-D9BK-VTRT-R8Q8-4C5TV,8.0,0.05145
15546760326405801939,725318,2020-03-02 08:25:56,Ordinary Payment,S-D9BK-VTRT-R8Q8-4C5TV,S-HEWZ-3UW3-D8XB-AJET6,1.0,0.0294
4323403970089674120,723833,2020-02-27 04:42:38,Ordinary Payment,S-WQ4X-FHGE-SC94-326QM,S-D9BK-VTRT-R8Q8-4C5TV,5.0,0.0588
14525849778481780371,723812,2020-02-27 03:03:39,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-D9BK-VTRT-R8Q8-4C5TV,9.0,0.03675
4207913349146807572,722065,2020-02-22 05:37:25,Ordinary Payment,S-D9BK-VTRT-R8Q8-4C5TV,S-EJ9J-A62A-9CDV-BKKPJ,2.0,0.03675
15810158047178733674,718606,2020-02-12 13:57:39,Ordinary Payment,S-8L6N-G5KC-RJV7-9QSUX,S-D9BK-VTRT-R8Q8-4C5TV,5.0,0.0441
1774441510780945113,716039,2020-02-05 08:55:07,Ordinary Payment,S-D9BK-VTRT-R8Q8-4C5TV,S-CM86-SZZT-HE5V-CD6HW,1.0,0.0441
15973658919094534364,714984,2020-02-02 10:15:37,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-D9BK-VTRT-R8Q8-4C5TV,1.0,0.03675
12683713359336450972,714713,2020-02-01 15:55:58,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-D9BK-VTRT-R8Q8-4C5TV,1.0,0.0588
14473214295746469504,712968,2020-01-27 18:59:07,Ordinary Payment,S-D9BK-VTRT-R8Q8-4C5TV,S-J78V-EGZ7-8THT-2NT9R,9.0,0.05145
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D9BK-VTRT-R8Q8-4C5TV,10.0,0.08085
