ID,Height,timestamp,Type,From,To,Amount,Fee
10165811710377323054,525706,2018-08-21 19:37:16,Ordinary Payment,S-CT3H-CW99-7VEC-9AJJC,S-R8SQ-TUEM-DTHQ-7ATA3,2189.0,1.0
5991546565570222583,525692,2018-08-21 18:35:54,Ordinary Payment,S-KU5S-JYCQ-JFXP-6L6JD,S-CT3H-CW99-7VEC-9AJJC,2190.0,1.0
9393352219212943689,483904,2018-04-26 19:46:02,Ordinary Payment,S-CT3H-CW99-7VEC-9AJJC,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7000603527051117521,483891,2018-04-26 19:06:02,Ordinary Payment,S-CT3H-CW99-7VEC-9AJJC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13702456229197559423,483889,2018-04-26 18:49:14,Ordinary Payment,S-KU5S-JYCQ-JFXP-6L6JD,S-CT3H-CW99-7VEC-9AJJC,1000.0,6.0
2563843806992550574,483888,2018-04-26 18:39:51,Ordinary Payment,S-KU5S-JYCQ-JFXP-6L6JD,S-CT3H-CW99-7VEC-9AJJC,10.0,1.0
14693758965175425238,397934,2017-08-29 08:36:36,Ordinary Payment,S-CT3H-CW99-7VEC-9AJJC,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
17168618799636371285,397932,2017-08-29 08:29:04,Ordinary Payment,S-KU5S-JYCQ-JFXP-6L6JD,S-CT3H-CW99-7VEC-9AJJC,50.0,1.0
16854222151310767121,395493,2017-08-22 12:33:38,Ordinary Payment,S-CT3H-CW99-7VEC-9AJJC,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
14949508342185239794,395484,2017-08-22 12:11:01,Ordinary Payment,S-KU5S-JYCQ-JFXP-6L6JD,S-CT3H-CW99-7VEC-9AJJC,30.0,1.0
10167561035673099882,390943,2017-08-09 19:31:46,Arbitrary Message,S-KU5S-JYCQ-JFXP-6L6JD,S-CT3H-CW99-7VEC-9AJJC,0.0,1.0
