ID,Height,timestamp,Type,From,To,Amount,Fee
1829506637112821469,317696,2017-01-16 13:09:36,Ordinary Payment,S-2ZXV-7J3Q-HU3T-5ZBXN,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
13184597120576921196,313407,2017-01-04 13:42:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2ZXV-7J3Q-HU3T-5ZBXN,5.0,1.0
16123680051472979472,313407,2017-01-04 13:42:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2ZXV-7J3Q-HU3T-5ZBXN,3.0,1.0
16811058680658065416,313407,2017-01-04 13:42:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2ZXV-7J3Q-HU3T-5ZBXN,5.0,1.0
10244779625951171610,311312,2016-12-29 17:06:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2ZXV-7J3Q-HU3T-5ZBXN,5.0,1.0
11588376410158160442,311312,2016-12-29 17:06:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2ZXV-7J3Q-HU3T-5ZBXN,3.0,1.0
12082547620630585629,311312,2016-12-29 17:06:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2ZXV-7J3Q-HU3T-5ZBXN,5.0,1.0
8285576345148198551,308193,2016-12-20 23:53:22,Ordinary Payment,S-2ZXV-7J3Q-HU3T-5ZBXN,S-VT32-DJMC-EQFM-ELA7F,35.0,1.0
11016882057432255768,306182,2016-12-15 09:41:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2ZXV-7J3Q-HU3T-5ZBXN,3.0,1.0
11963943688974912370,306182,2016-12-15 09:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2ZXV-7J3Q-HU3T-5ZBXN,5.0,1.0
17215495900134929615,306182,2016-12-15 09:41:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2ZXV-7J3Q-HU3T-5ZBXN,5.0,1.0
1443063525553531519,304164,2016-12-09 17:21:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2ZXV-7J3Q-HU3T-5ZBXN,5.0,1.0
6314241632064390935,304164,2016-12-09 17:21:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2ZXV-7J3Q-HU3T-5ZBXN,5.0,1.0
12358332635894712307,297031,2016-11-19 18:39:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2ZXV-7J3Q-HU3T-5ZBXN,5.0,1.0
18425854444683069730,297031,2016-11-19 18:39:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2ZXV-7J3Q-HU3T-5ZBXN,3.0,1.0
6105180367510380968,297031,2016-11-19 18:39:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2ZXV-7J3Q-HU3T-5ZBXN,5.0,1.0
