ID,Height,timestamp,Type,From,To,Amount,Fee
11712147205577838146,858882,2021-03-09 08:33:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-82VE-7J5C-QT6C-FJEY3,0.0,0.00735
1990804746862943833,858880,2021-03-09 08:27:22,Ordinary Payment,S-82VE-7J5C-QT6C-FJEY3,S-HK9D-P74Q-XDEJ-D6PGM,17514.8,0.0147
13631547374482065769,581542,2019-01-25 01:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,15.55889565,1.0
3753809537824257719,570188,2018-12-24 07:53:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,3.65835863,1.0
3167289269073573078,567660,2018-12-17 05:55:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,249.39481088,1.0
10169699402867278124,565725,2018-12-11 19:43:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,518.56052273,1.0
12442636530916124592,564921,2018-12-09 13:50:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,594.95762148,1.0
18352165510842322223,563344,2018-12-05 03:33:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,212.52120755,1.0
9505963171317524239,560826,2018-11-28 02:51:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,250.38924298,1.0
11603115498225501412,558861,2018-11-22 14:45:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,548.95691046,1.0
1272934106413612152,556649,2018-11-16 09:42:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,249.66656329,1.0
7857415047478079651,554422,2018-11-10 04:09:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,254.55564374,1.0
2257461536751496523,554299,2018-11-09 20:02:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,499.38436587,1.0
8390598444513574865,553063,2018-11-06 09:17:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,225.47763692,1.0
17529034634972410949,550502,2018-10-30 05:19:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,416.71007232,1.0
13782221975428072334,550052,2018-10-28 22:36:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,249.21399095,1.0
2972680670606135953,547665,2018-10-22 06:43:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,423.69311691,1.0
3402131619999883871,547205,2018-10-20 23:59:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,250.71737855,1.0
1638034719330785136,544877,2018-10-14 11:26:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,249.15177178,1.0
15626279119903153127,544506,2018-10-13 10:43:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,369.36592387,1.0
6987107604186355975,535970,2018-09-19 12:38:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,103.9683454,1.0
10397985502845988206,533458,2018-09-12 12:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,583.99197702,1.0
7300390048561785927,531966,2018-09-08 07:46:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,250.78855479,1.0
11018755595092861697,529578,2018-09-01 15:38:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,249.66257449,1.0
12476979970957635224,527444,2018-08-26 16:25:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,651.82568081,1.0
11766724294467682731,526039,2018-08-22 18:43:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,510.98984952,1.0
13593849587666177014,525520,2018-08-21 07:09:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,595.77576902,1.0
13473128273463254832,523334,2018-08-15 04:18:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,249.63279294,1.0
11046173282883209798,521194,2018-08-09 04:40:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,698.96049511,1.0
3554826492276330832,519009,2018-08-03 02:18:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,569.28263583,1.0
7076269742780975709,518333,2018-08-01 04:04:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,505.61160278,1.0
8272137506993387897,518256,2018-07-31 23:19:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,250.38435383,1.0
699348809008814537,516312,2018-07-26 12:37:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,490.95304707,1.0
3678327176321792241,516191,2018-07-26 04:15:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,667.28058678,1.0
459684144690083513,514120,2018-07-20 09:31:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,213.87983655,1.0
11071994234850463105,511594,2018-07-13 08:11:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,250.59180633,1.0
16234202996017393076,510144,2018-07-09 06:51:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,251.62305919,1.0
3164482614495498525,508709,2018-07-05 06:20:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,251.7202447,1.0
14517764158142926679,507106,2018-06-30 18:30:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,97.28055977,1.0
13539335939396412217,504561,2018-06-23 15:27:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,559.52142372,1.0
5861475242191341334,504443,2018-06-23 07:47:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,249.17798047,1.0
18224066594238594619,503106,2018-06-19 14:18:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,93.41986718,1.0
17794057359733927837,500585,2018-06-12 11:57:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,245.92560299,1.0
6249463507476784945,498038,2018-06-05 09:15:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,249.18863931,1.0
6412728136530757957,495805,2018-05-30 03:08:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,731.32273311,1.0
16233702402605795556,493941,2018-05-24 21:46:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,163.31745056,1.0
1531624763148805621,491429,2018-05-17 21:23:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,252.01184766,1.0
7489485542922724118,489453,2018-05-12 08:23:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,250.54885164,1.0
1217206061956720623,487017,2018-05-05 12:29:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,140.48084017,1.0
114105797561524742,484497,2018-04-28 11:22:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,161.47946446,1.0
17706034802209945625,481965,2018-04-21 09:42:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,666.83016589,1.0
1762952771348725789,480930,2018-04-18 11:37:35,Ordinary Payment,S-82VE-7J5C-QT6C-FJEY3,S-NM3F-Q6MQ-AA73-7HE9K,4.0,1.0
436537390022006174,480524,2018-04-17 08:56:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,145.74977254,1.0
12524774004344531734,478010,2018-04-10 07:39:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82VE-7J5C-QT6C-FJEY3,578.70928847,1.0
11898213545909187196,476783,2018-04-06 21:32:47,Account Update,S-82VE-7J5C-QT6C-FJEY3,,0.0,1.0
1859784414058957798,476361,2018-04-05 17:11:24,Reward Recipient Assignment,S-82VE-7J5C-QT6C-FJEY3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9140952012505597469,476256,2018-04-05 09:41:05,Ordinary Payment,S-82VE-7J5C-QT6C-FJEY3,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
3585285152908847327,476098,2018-04-04 23:18:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-82VE-7J5C-QT6C-FJEY3,10.0,1.0
