ID,Height,timestamp,Type,From,To,Amount,Fee
5919648191891908888,780237,2020-08-02 16:25:06,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-4Y3L-HTP3-9HX5-2QU9P,57.34585,0.06615
8989542544906120892,740869,2020-04-14 20:15:41,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-AF29-XGJU-SK4F-9KKJZ,3.0,0.0588
1257677783967892647,740322,2020-04-13 07:38:03,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-HMCR-7NMD-S79Y-DELBQ,26.0,0.03675
6936636046208240664,740246,2020-04-13 02:23:11,Ordinary Payment,S-SH6M-AB6X-YLXZ-587GG,S-PPF8-CYN6-UCSG-H9PB3,85.0,0.0294
14928727325108655778,739468,2020-04-10 21:47:32,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-U54U-ML98-4DFF-HH7HQ,2.0,0.02205
18129655515217580712,738411,2020-04-07 23:16:33,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-PPF8-CYN6-UCSG-H9PB3,1.0,0.0147
9670566500187903047,737270,2020-04-04 18:45:36,Ordinary Payment,S-WC4Z-Y8M9-T3XD-4CB3U,S-PPF8-CYN6-UCSG-H9PB3,1.0,0.03675
9428593732498733048,732816,2020-03-23 07:28:17,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-V88N-6XU4-Y3SU-A3RRW,4.0,0.0147
8136883911913743264,732036,2020-03-21 03:40:48,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-EJ9J-A62A-9CDV-BKKPJ,1.0,0.0147
6237448865263695369,731794,2020-03-20 11:17:39,Ordinary Payment,S-2CG2-P6Z9-5RUT-B7FG9,S-PPF8-CYN6-UCSG-H9PB3,1.0,0.00735
14297285031712849200,731419,2020-03-19 09:59:03,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-PPF8-CYN6-UCSG-H9PB3,4.0,0.0588
16483359930998095896,726330,2020-03-05 04:24:00,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-87UX-2YSW-BXZM-57VUC,1.0,0.0588
16060525467264006659,726302,2020-03-05 02:11:36,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-QJP7-2PVN-AUKH-9RGCU,5.0,0.0147
5522870393501877227,725664,2020-03-03 07:39:13,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-PPF8-CYN6-UCSG-H9PB3,2.0,0.0588
54127593679583152,725202,2020-03-02 00:47:31,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-PPF8-CYN6-UCSG-H9PB3,4.0,0.05145
12098675316947881881,724267,2020-02-28 09:47:10,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-335C-JZEB-9AYZ-7MS84,2.0,0.0441
9905052556649780339,723596,2020-02-26 12:55:31,Ordinary Payment,S-85AC-W98M-78NP-4GPRR,S-PPF8-CYN6-UCSG-H9PB3,2.0,0.0588
14723976080333324565,723574,2020-02-26 11:09:30,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-VZAR-FCC3-HVXR-8FDFT,12.0,0.0588
5986525281124088392,722546,2020-02-23 13:46:52,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-PPF8-CYN6-UCSG-H9PB3,5.0,0.0441
1772249161010889231,722090,2020-02-22 07:25:18,Ordinary Payment,S-B7XU-SZLT-MQ3L-22U5D,S-PPF8-CYN6-UCSG-H9PB3,1.0,0.02205
1308429843595226903,719479,2020-02-15 00:14:09,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-PPF8-CYN6-UCSG-H9PB3,6.0,0.0441
15174743397934298543,718621,2020-02-12 14:42:21,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-CJSK-JWKS-36E6-9GC7H,1.0,0.0441
4401765567480976479,718410,2020-02-12 00:29:27,Ordinary Payment,S-HZJ5-6B89-9BH6-3JDDJ,S-PPF8-CYN6-UCSG-H9PB3,1.0,0.0294
1185495979432225274,717559,2020-02-09 15:18:15,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-684H-2HWT-X9WE-FC8N6,1.0,0.0441
17522704947457472831,717485,2020-02-09 10:11:59,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-CLRA-SVZA-UT2T-EPMPV,3.0,0.05145
1066931889443493030,716938,2020-02-07 21:17:01,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-QGZH-FA4M-E2DX-ANWHY,9.0,0.00735
1341689916176994372,716802,2020-02-07 12:07:52,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-YV6H-MS5E-E44H-2JTKD,1.0,0.0147
10993780441373901607,716134,2020-02-05 15:26:20,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-FWCX-PMS4-44D2-DSXS5,1.0,0.02205
16967482946724302963,714738,2020-02-01 17:53:32,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-GCLQ-CSSZ-7BKY-48BM6,4.0,0.03675
14327864282174899870,713952,2020-01-30 12:49:39,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-QNFX-A9SK-NRVF-4NQXQ,2.0,0.0294
1518781996953844640,713909,2020-01-30 10:03:34,Ordinary Payment,S-UH7G-CAGX-K78E-4BNCH,S-PPF8-CYN6-UCSG-H9PB3,21.0,0.02205
3519660029164103650,713117,2020-01-28 05:00:48,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-FHBY-9NG4-HRNQ-49ZYY,8.0,0.0147
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PPF8-CYN6-UCSG-H9PB3,10.0,0.0735
