ID,Height,timestamp,Type,From,To,Amount,Fee
3544618575745647193,790445,2020-08-31 01:52:39,Ordinary Payment,S-4VNG-DWFR-AURP-A2KM6,S-HK9D-P74Q-XDEJ-D6PGM,134.78781371,0.0441
12867121608418438903,790435,2020-08-31 01:06:25,Ordinary Payment,S-4VNG-DWFR-AURP-A2KM6,S-HK9D-P74Q-XDEJ-D6PGM,17000.0,0.0441
6289973265000966183,790432,2020-08-31 00:53:06,Ordinary Payment,S-4VNG-DWFR-AURP-A2KM6,S-HK9D-P74Q-XDEJ-D6PGM,300000.0,0.0441
17078196775502861436,790427,2020-08-31 00:34:47,Ordinary Payment,S-4VNG-DWFR-AURP-A2KM6,S-HK9D-P74Q-XDEJ-D6PGM,317.0,0.0441
7974737250469825216,790422,2020-08-31 00:14:34,Ordinary Payment,S-4VNG-DWFR-AURP-A2KM6,S-HK9D-P74Q-XDEJ-D6PGM,317.0,0.02205
14754074100206360211,790416,2020-08-30 23:50:40,Ordinary Payment,S-4VNG-DWFR-AURP-A2KM6,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.02205
3658263473520766467,790409,2020-08-30 23:24:44,Ordinary Payment,S-4VNG-DWFR-AURP-A2KM6,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.02205
4183234780261293592,790401,2020-08-30 22:58:36,Reward Recipient Assignment,S-4VNG-DWFR-AURP-A2KM6,S-4VNG-DWFR-AURP-A2KM6,0.0,0.01
9463669708502953998,790108,2020-08-30 03:41:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VNG-DWFR-AURP-A2KM6,317871.04036371,2.0
2555762214454110178,790107,2020-08-30 03:37:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VNG-DWFR-AURP-A2KM6,198.0,2.0
7520800300668053135,790075,2020-08-30 01:28:41,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-4VNG-DWFR-AURP-A2KM6,0.0,0.02205
