ID,Height,timestamp,Type,From,To,Amount,Fee
11143064176261171037,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7NQ4-27MT-AKLC-C7656,1e-07,1.0
9240067506391747671,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7NQ4-27MT-AKLC-C7656,1e-07,1.0
4421956273977245769,358247,2017-05-09 23:11:12,Ordinary Payment,S-7NQ4-27MT-AKLC-C7656,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
17742574565902130219,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NQ4-27MT-AKLC-C7656,2.0,1.0001
5612778273233650629,343487,2017-03-29 16:17:23,Ordinary Payment,S-7NQ4-27MT-AKLC-C7656,S-XHQ2-VKF8-X82E-BN3DM,36.0,1.0
2822664196573605251,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NQ4-27MT-AKLC-C7656,1.0,1.0
11334119136624019675,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NQ4-27MT-AKLC-C7656,1.0,3.0
179545230108918794,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NQ4-27MT-AKLC-C7656,2.0,2.0
11657826396663600941,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NQ4-27MT-AKLC-C7656,3.0,3.0
13606834668345928986,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NQ4-27MT-AKLC-C7656,2.0,2.0
18012707546043677439,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NQ4-27MT-AKLC-C7656,2.0,2.0
9648384880330704544,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NQ4-27MT-AKLC-C7656,3.0,1.0
17189956190022551443,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NQ4-27MT-AKLC-C7656,3.0,3.0
14775808998596329780,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NQ4-27MT-AKLC-C7656,20.0,1.0
17869085079511502415,334237,2017-03-03 19:41:41,Ordinary Payment,S-7NQ4-27MT-AKLC-C7656,S-XHQ2-VKF8-X82E-BN3DM,25.0,1.0
18952899894185662,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NQ4-27MT-AKLC-C7656,2.0,1.0
2253738861204141214,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NQ4-27MT-AKLC-C7656,5.0,2.0
3269100591686037623,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NQ4-27MT-AKLC-C7656,6.0,5.0
585968381340455151,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NQ4-27MT-AKLC-C7656,5.0,5.0
16307608356992521601,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NQ4-27MT-AKLC-C7656,2.0,2.0
10702026651086692102,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NQ4-27MT-AKLC-C7656,4.0,4.0
16128539179538640570,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NQ4-27MT-AKLC-C7656,2.0,1.0
10747660310424877958,330944,2017-02-22 14:38:01,Ordinary Payment,S-7NQ4-27MT-AKLC-C7656,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
18012846961883355402,330701,2017-02-21 22:25:59,Ordinary Payment,S-7NQ4-27MT-AKLC-C7656,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
7848489807312302147,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NQ4-27MT-AKLC-C7656,10.0,2.0
5333454592251690900,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NQ4-27MT-AKLC-C7656,2.0,2.0
16494313466471518978,329349,2017-02-18 03:16:31,Ordinary Payment,S-7NQ4-27MT-AKLC-C7656,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
13419996145834375357,329348,2017-02-18 03:16:00,Ordinary Payment,S-7NQ4-27MT-AKLC-C7656,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
14575876687785580309,329348,2017-02-18 03:16:00,Ordinary Payment,S-7NQ4-27MT-AKLC-C7656,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
11848670069258971407,329347,2017-02-18 03:08:23,Ordinary Payment,S-7NQ4-27MT-AKLC-C7656,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
9100758281359200528,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NQ4-27MT-AKLC-C7656,3.0,2.0
15892280966835261419,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NQ4-27MT-AKLC-C7656,10.0,6.0
3650337192357192443,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NQ4-27MT-AKLC-C7656,10.0,6.0
9236209952505046005,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NQ4-27MT-AKLC-C7656,6.0,6.0
150349551973631040,328975,2017-02-17 02:51:54,Ordinary Payment,S-7NQ4-27MT-AKLC-C7656,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14903369277686154703,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NQ4-27MT-AKLC-C7656,5.0,1.0
5879585702156726315,328605,2017-02-16 01:30:54,Ordinary Payment,S-7NQ4-27MT-AKLC-C7656,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
13381532030805021283,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NQ4-27MT-AKLC-C7656,5.0,1.0
4921850131655907694,328570,2017-02-15 23:06:36,Ordinary Payment,S-7NQ4-27MT-AKLC-C7656,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
1933767687922358880,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NQ4-27MT-AKLC-C7656,12.0,1.0
3290619396384597916,328501,2017-02-15 18:31:58,Ordinary Payment,S-7NQ4-27MT-AKLC-C7656,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
7186605356001342841,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NQ4-27MT-AKLC-C7656,7.0,3.0
15429648467392465209,328443,2017-02-15 14:43:06,Ordinary Payment,S-7NQ4-27MT-AKLC-C7656,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
318043367826498094,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NQ4-27MT-AKLC-C7656,10.0,3.0
6982228809179116569,328230,2017-02-15 00:39:08,Ordinary Payment,S-7NQ4-27MT-AKLC-C7656,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
17618704035527298764,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NQ4-27MT-AKLC-C7656,10.0,3.0
2833625481716717392,328140,2017-02-14 18:35:41,Ordinary Payment,S-7NQ4-27MT-AKLC-C7656,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
15463253635720313822,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NQ4-27MT-AKLC-C7656,20.0,1.0
2195301385319149808,327857,2017-02-13 23:21:28,Ordinary Payment,S-7NQ4-27MT-AKLC-C7656,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
3378292394337268543,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NQ4-27MT-AKLC-C7656,10.0,1.0
9216111892638526973,327148,2017-02-12 00:04:54,Ordinary Payment,S-7NQ4-27MT-AKLC-C7656,S-XHQ2-VKF8-X82E-BN3DM,62999.0,1.0
5034093839251672045,327142,2017-02-11 22:59:18,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-7NQ4-27MT-AKLC-C7656,63000.0,6.0
17788953944393122322,327096,2017-02-11 20:06:45,Ordinary Payment,S-7NQ4-27MT-AKLC-C7656,S-XHQ2-VKF8-X82E-BN3DM,62999.0,1.0
17426314623520600224,327090,2017-02-11 19:42:28,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-7NQ4-27MT-AKLC-C7656,63000.0,30.0
6117062096819434924,327076,2017-02-11 18:43:19,Ordinary Payment,S-7NQ4-27MT-AKLC-C7656,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
2253266704263124621,327069,2017-02-11 18:28:28,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-7NQ4-27MT-AKLC-C7656,10.0,1.0
