ID,Height,timestamp,Type,From,To,Amount,Fee
9041927079258237674,444270,2018-01-05 22:57:45,Ordinary Payment,S-W3GQ-6S6Q-LKGM-AP4HN,S-NEGU-2PNU-PWX3-HVUZ6,233.0,1.0
115282445002820147,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W3GQ-6S6Q-LKGM-AP4HN,1e-07,1.0
8021822525653440473,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W3GQ-6S6Q-LKGM-AP4HN,1e-07,1.0
1459158544013518114,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3GQ-6S6Q-LKGM-AP4HN,2.0,1.0001
9421208314473563358,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3GQ-6S6Q-LKGM-AP4HN,1.0,1.0
7829229705131465251,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3GQ-6S6Q-LKGM-AP4HN,1.0,3.0
12598583741457140157,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3GQ-6S6Q-LKGM-AP4HN,2.0,2.0
14328086349380330594,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3GQ-6S6Q-LKGM-AP4HN,3.0,3.0
7565052695867812703,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3GQ-6S6Q-LKGM-AP4HN,3.0,1.0
1280550450911027172,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3GQ-6S6Q-LKGM-AP4HN,3.0,3.0
15668112994325693718,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3GQ-6S6Q-LKGM-AP4HN,20.0,1.0
8035456973495312146,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3GQ-6S6Q-LKGM-AP4HN,2.0,1.0
11150017982875604831,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3GQ-6S6Q-LKGM-AP4HN,5.0,2.0
1103414045029827150,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3GQ-6S6Q-LKGM-AP4HN,6.0,5.0
2664218193650306321,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3GQ-6S6Q-LKGM-AP4HN,5.0,5.0
9183523976223927354,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3GQ-6S6Q-LKGM-AP4HN,12.0,2.0
14290550972604221393,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3GQ-6S6Q-LKGM-AP4HN,2.0,2.0
5547010881650456054,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3GQ-6S6Q-LKGM-AP4HN,2.0,2.0
13205429071687465681,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3GQ-6S6Q-LKGM-AP4HN,4.0,4.0
8797342340540636022,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3GQ-6S6Q-LKGM-AP4HN,2.0,1.0
14752358335716203074,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3GQ-6S6Q-LKGM-AP4HN,2.0,1.0
12566534327653103180,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3GQ-6S6Q-LKGM-AP4HN,2.0,1.0
5444000735050045164,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3GQ-6S6Q-LKGM-AP4HN,2.0,1.0
1159642406495564735,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3GQ-6S6Q-LKGM-AP4HN,5.0,2.0
8656268013268834836,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3GQ-6S6Q-LKGM-AP4HN,5.0,2.0
705788938648532292,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3GQ-6S6Q-LKGM-AP4HN,11.0,2.0
4935867134949802970,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3GQ-6S6Q-LKGM-AP4HN,14.0,2.0
16948453674292376203,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3GQ-6S6Q-LKGM-AP4HN,8.0,2.0
17978120867867714964,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3GQ-6S6Q-LKGM-AP4HN,10.0,2.0
13131441858986335534,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3GQ-6S6Q-LKGM-AP4HN,2.0,2.0
13197082421324200039,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3GQ-6S6Q-LKGM-AP4HN,3.0,2.0
4406897618699372394,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3GQ-6S6Q-LKGM-AP4HN,10.0,6.0
3988775297600273177,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3GQ-6S6Q-LKGM-AP4HN,6.0,6.0
1697551970952067717,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3GQ-6S6Q-LKGM-AP4HN,5.0,1.0
4988385745254632448,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3GQ-6S6Q-LKGM-AP4HN,5.0,1.0
8875130152772706581,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3GQ-6S6Q-LKGM-AP4HN,12.0,1.0
13192010023666099779,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3GQ-6S6Q-LKGM-AP4HN,7.0,3.0
8177503569777130342,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3GQ-6S6Q-LKGM-AP4HN,10.0,3.0
16575453056861586069,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3GQ-6S6Q-LKGM-AP4HN,10.0,3.0
9813475657732594759,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3GQ-6S6Q-LKGM-AP4HN,20.0,1.0
15440559982461214727,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3GQ-6S6Q-LKGM-AP4HN,10.0,1.0
13565859012470801325,326709,2017-02-10 18:05:42,Ordinary Payment,S-W3GQ-6S6Q-LKGM-AP4HN,S-NEGU-2PNU-PWX3-HVUZ6,334.0,1.0
1613840401036653145,324941,2017-02-05 19:55:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W3GQ-6S6Q-LKGM-AP4HN,102.58,1.0
866245491713211823,323038,2017-01-31 12:20:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W3GQ-6S6Q-LKGM-AP4HN,101.86,1.0
7657127275398446200,320165,2017-01-23 11:35:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W3GQ-6S6Q-LKGM-AP4HN,117.56,1.0
1886123848352599328,319138,2017-01-20 14:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3GQ-6S6Q-LKGM-AP4HN,5.0,1.0
9654782833623557659,318810,2017-01-19 16:10:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3GQ-6S6Q-LKGM-AP4HN,5.0,1.0
8263856311179259544,318782,2017-01-19 14:01:12,Reward Recipient Assignment,S-W3GQ-6S6Q-LKGM-AP4HN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3949657072470582547,318777,2017-01-19 13:53:25,Reward Recipient Assignment,S-W3GQ-6S6Q-LKGM-AP4HN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18222146239425269871,318541,2017-01-18 21:42:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3GQ-6S6Q-LKGM-AP4HN,5.0,1.0
