ID,Height,timestamp,Type,From,To,Amount,Fee
2946123157845192122,393261,2017-08-16 06:36:59,Ordinary Payment,S-W3W5-NPQM-29RQ-GGT7V,S-R8SQ-TUEM-DTHQ-7ATA3,14.55188437,1.0
6491792125358778284,393252,2017-08-16 06:02:48,Ordinary Payment,S-E4UY-TY5M-U44P-HQXQ3,S-W3W5-NPQM-29RQ-GGT7V,15.55188436,1.0
13476809178176797423,377732,2017-07-03 10:19:22,Ordinary Payment,S-W3W5-NPQM-29RQ-GGT7V,S-R8SQ-TUEM-DTHQ-7ATA3,148.17081866,1.0
4292791986946792273,377728,2017-07-03 09:52:51,Ordinary Payment,S-E4UY-TY5M-U44P-HQXQ3,S-W3W5-NPQM-29RQ-GGT7V,149.17081867,1.0
7151940090619514474,373812,2017-06-22 11:40:37,Ordinary Payment,S-W3W5-NPQM-29RQ-GGT7V,S-R8SQ-TUEM-DTHQ-7ATA3,1430.73734429,1.0
11935699615598926296,373802,2017-06-22 11:13:28,Ordinary Payment,S-E4UY-TY5M-U44P-HQXQ3,S-W3W5-NPQM-29RQ-GGT7V,1431.73734429,1.0
17921565922769960269,360207,2017-05-15 11:08:58,Ordinary Payment,S-W3W5-NPQM-29RQ-GGT7V,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6537385953056801426,360203,2017-05-15 10:50:50,Ordinary Payment,S-E4UY-TY5M-U44P-HQXQ3,S-W3W5-NPQM-29RQ-GGT7V,100.0,1.0
3387067716598528057,355867,2017-05-03 07:21:33,Ordinary Payment,S-W3W5-NPQM-29RQ-GGT7V,S-R8SQ-TUEM-DTHQ-7ATA3,479.0,1.0
12988429112428598190,355866,2017-05-03 07:08:20,Ordinary Payment,S-E4UY-TY5M-U44P-HQXQ3,S-W3W5-NPQM-29RQ-GGT7V,480.0,1.0
8048643929627753583,353991,2017-04-28 01:11:02,Ordinary Payment,S-W3W5-NPQM-29RQ-GGT7V,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6006663725154310108,353987,2017-04-28 00:57:59,Ordinary Payment,S-E4UY-TY5M-U44P-HQXQ3,S-W3W5-NPQM-29RQ-GGT7V,1000.0,1.0
16773166835652791250,353186,2017-04-25 18:53:22,Ordinary Payment,S-W3W5-NPQM-29RQ-GGT7V,S-R8SQ-TUEM-DTHQ-7ATA3,1001.17619133,1.0
3732434300247885368,353182,2017-04-25 18:44:08,Ordinary Payment,S-E4UY-TY5M-U44P-HQXQ3,S-W3W5-NPQM-29RQ-GGT7V,1000.17619133,1.0
17692536443869002888,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3W5-NPQM-29RQ-GGT7V,2.0,1.0001
14025989489580244225,337814,2017-03-13 19:41:10,Ordinary Payment,S-W3W5-NPQM-29RQ-GGT7V,S-R8SQ-TUEM-DTHQ-7ATA3,34.4064707,1.0
15870255337158680233,337813,2017-03-13 19:34:35,Ordinary Payment,S-929R-ZY84-8YNL-E6AZZ,S-W3W5-NPQM-29RQ-GGT7V,35.4064707,1.0
