ID,Height,timestamp,Type,From,To,Amount,Fee
3305182230695744143,383724,2017-07-20 07:22:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BTPZ-STUU-WDUL-HQM4C,0.0,1.0
15155356251601489349,200546,2016-02-23 10:26:49,Ordinary Payment,S-BTPZ-STUU-WDUL-HQM4C,S-R8SQ-TUEM-DTHQ-7ATA3,22544.0,1.0
1330874617548136467,200545,2016-02-23 10:13:28,Ordinary Payment,S-ZNHW-ACXR-43PJ-7TCRX,S-BTPZ-STUU-WDUL-HQM4C,22545.0,23.0
15338169419972648744,178651,2015-12-24 04:29:31,Ordinary Payment,S-BTPZ-STUU-WDUL-HQM4C,S-R8SQ-TUEM-DTHQ-7ATA3,62999.0,1.0
5006416545926843163,178650,2015-12-24 04:14:05,Ordinary Payment,S-ZNHW-ACXR-43PJ-7TCRX,S-BTPZ-STUU-WDUL-HQM4C,63000.0,63.0
626300776980018863,164478,2015-11-14 11:56:49,Ordinary Payment,S-BTPZ-STUU-WDUL-HQM4C,S-R8SQ-TUEM-DTHQ-7ATA3,72299.0,1.0
2392100912935604202,164476,2015-11-14 11:49:58,Ordinary Payment,S-ZNHW-ACXR-43PJ-7TCRX,S-BTPZ-STUU-WDUL-HQM4C,72300.0,72.0
6881597632315388898,148701,2015-10-01 09:09:34,Ordinary Payment,S-BTPZ-STUU-WDUL-HQM4C,S-R8SQ-TUEM-DTHQ-7ATA3,40999.0,1.0
7005723791897528749,148698,2015-10-01 08:51:05,Ordinary Payment,S-ZNHW-ACXR-43PJ-7TCRX,S-BTPZ-STUU-WDUL-HQM4C,41000.0,41.0
4751776330513771579,141537,2015-09-11 08:15:13,Ordinary Payment,S-BTPZ-STUU-WDUL-HQM4C,S-R8SQ-TUEM-DTHQ-7ATA3,33499.0,1.0
229662833397826467,141534,2015-09-11 08:09:41,Ordinary Payment,S-ZNHW-ACXR-43PJ-7TCRX,S-BTPZ-STUU-WDUL-HQM4C,33500.0,34.0
17565092095785041872,135078,2015-08-24 06:29:37,Ordinary Payment,S-BTPZ-STUU-WDUL-HQM4C,S-R8SQ-TUEM-DTHQ-7ATA3,16499.0,1.0
12883552557333528174,135077,2015-08-24 06:20:10,Ordinary Payment,S-ZNHW-ACXR-43PJ-7TCRX,S-BTPZ-STUU-WDUL-HQM4C,16500.0,17.0
17295328102310535132,130905,2015-08-12 14:43:34,Ordinary Payment,S-BTPZ-STUU-WDUL-HQM4C,S-R8SQ-TUEM-DTHQ-7ATA3,35999.0,1.0
7188990786212859086,130903,2015-08-12 14:38:25,Ordinary Payment,S-ZNHW-ACXR-43PJ-7TCRX,S-BTPZ-STUU-WDUL-HQM4C,36000.0,36.0
13003927252789506168,121286,2015-07-16 16:46:09,Ordinary Payment,S-BTPZ-STUU-WDUL-HQM4C,S-R8SQ-TUEM-DTHQ-7ATA3,233349.0,1.0
7151068113863041980,121284,2015-07-16 16:35:31,Ordinary Payment,S-ZNHW-ACXR-43PJ-7TCRX,S-BTPZ-STUU-WDUL-HQM4C,233350.0,233.0
14008324040795546923,63412,2015-02-04 20:26:43,Ordinary Payment,S-BTPZ-STUU-WDUL-HQM4C,S-R8SQ-TUEM-DTHQ-7ATA3,3249.0,1.0
13539695789557224401,63410,2015-02-04 20:22:34,Ordinary Payment,S-ZNHW-ACXR-43PJ-7TCRX,S-BTPZ-STUU-WDUL-HQM4C,3250.0,3.0
12660482454840985016,62844,2015-02-03 06:45:13,Ordinary Payment,S-BTPZ-STUU-WDUL-HQM4C,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
4308396780275535745,62843,2015-02-03 06:41:05,Ordinary Payment,S-ZNHW-ACXR-43PJ-7TCRX,S-BTPZ-STUU-WDUL-HQM4C,2100.0,2.0
8179907490692528325,62592,2015-02-02 14:06:09,Ordinary Payment,S-BTPZ-STUU-WDUL-HQM4C,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
3140200080621114958,62591,2015-02-02 13:56:13,Ordinary Payment,S-ZNHW-ACXR-43PJ-7TCRX,S-BTPZ-STUU-WDUL-HQM4C,1050.0,1.0
11718818146261588538,62461,2015-02-02 04:45:58,Ordinary Payment,S-BTPZ-STUU-WDUL-HQM4C,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
4612624626951137921,62459,2015-02-02 04:41:03,Ordinary Payment,S-ZNHW-ACXR-43PJ-7TCRX,S-BTPZ-STUU-WDUL-HQM4C,2000.0,2.0
6124996172756926635,62007,2015-01-31 22:41:44,Ordinary Payment,S-BTPZ-STUU-WDUL-HQM4C,S-R8SQ-TUEM-DTHQ-7ATA3,2669.0,1.0
15037889406286520861,62005,2015-01-31 22:35:56,Ordinary Payment,S-ZNHW-ACXR-43PJ-7TCRX,S-BTPZ-STUU-WDUL-HQM4C,2670.0,3.0
4162214603890418406,61241,2015-01-29 18:53:13,Ordinary Payment,S-BTPZ-STUU-WDUL-HQM4C,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
13535602113734970181,61238,2015-01-29 18:46:02,Ordinary Payment,S-ZNHW-ACXR-43PJ-7TCRX,S-BTPZ-STUU-WDUL-HQM4C,1600.0,2.0
13315925362453363380,60515,2015-01-27 18:42:48,Ordinary Payment,S-BTPZ-STUU-WDUL-HQM4C,S-R8SQ-TUEM-DTHQ-7ATA3,2569.0,1.0
17070019226155419553,60514,2015-01-27 18:36:20,Ordinary Payment,S-ZNHW-ACXR-43PJ-7TCRX,S-BTPZ-STUU-WDUL-HQM4C,2570.0,3.0
10165363291369211078,59751,2015-01-25 15:01:42,Ordinary Payment,S-BTPZ-STUU-WDUL-HQM4C,S-R8SQ-TUEM-DTHQ-7ATA3,3889.0,1.0
17352371842383699389,59749,2015-01-25 14:54:00,Ordinary Payment,S-ZNHW-ACXR-43PJ-7TCRX,S-BTPZ-STUU-WDUL-HQM4C,3890.0,4.0
13649777234034825862,59363,2015-01-24 13:15:11,Ordinary Payment,S-BTPZ-STUU-WDUL-HQM4C,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
7729103537502096058,59362,2015-01-24 13:10:26,Ordinary Payment,S-ZNHW-ACXR-43PJ-7TCRX,S-BTPZ-STUU-WDUL-HQM4C,8000.0,8.0
6049006241527156163,56451,2015-01-16 09:40:49,Ordinary Payment,S-BTPZ-STUU-WDUL-HQM4C,S-R8SQ-TUEM-DTHQ-7ATA3,3769.0,1.0
10065380943729185316,56450,2015-01-16 09:36:57,Ordinary Payment,S-ZNHW-ACXR-43PJ-7TCRX,S-BTPZ-STUU-WDUL-HQM4C,3770.0,4.0
7486441032193563123,55532,2015-01-13 20:31:46,Ordinary Payment,S-BTPZ-STUU-WDUL-HQM4C,S-R8SQ-TUEM-DTHQ-7ATA3,6669.0,1.0
15938465985946127680,55531,2015-01-13 20:28:45,Ordinary Payment,S-ZNHW-ACXR-43PJ-7TCRX,S-BTPZ-STUU-WDUL-HQM4C,6670.0,7.0
2442398237190287948,52674,2015-01-05 19:42:15,Ordinary Payment,S-BTPZ-STUU-WDUL-HQM4C,S-R8SQ-TUEM-DTHQ-7ATA3,3889.0,1.0
3435413299208840325,52568,2015-01-05 12:46:36,Ordinary Payment,S-ZNHW-ACXR-43PJ-7TCRX,S-BTPZ-STUU-WDUL-HQM4C,2940.0,3.0
5820360009683646680,52195,2015-01-04 11:29:34,Ordinary Payment,S-ZNHW-ACXR-43PJ-7TCRX,S-BTPZ-STUU-WDUL-HQM4C,950.0,1.0
11441270778185178013,51899,2015-01-03 15:50:13,Ordinary Payment,S-BTPZ-STUU-WDUL-HQM4C,S-R8SQ-TUEM-DTHQ-7ATA3,1359.0,1.0
17790760132533304270,51897,2015-01-03 15:47:15,Ordinary Payment,S-ZNHW-ACXR-43PJ-7TCRX,S-BTPZ-STUU-WDUL-HQM4C,1360.0,1.0
12179956202165263112,51225,2015-01-01 18:26:39,Ordinary Payment,S-BTPZ-STUU-WDUL-HQM4C,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
2315781042720058796,51224,2015-01-01 18:24:53,Ordinary Payment,S-ZNHW-ACXR-43PJ-7TCRX,S-BTPZ-STUU-WDUL-HQM4C,1150.0,1.0
14019654809345553290,39362,2014-11-29 13:07:19,Ordinary Payment,S-BTPZ-STUU-WDUL-HQM4C,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
8989997815810616950,39359,2014-11-29 12:59:22,Ordinary Payment,S-ZNHW-ACXR-43PJ-7TCRX,S-BTPZ-STUU-WDUL-HQM4C,2000.0,1.0
9744273926979061109,38709,2014-11-27 17:42:48,Ordinary Payment,S-BTPZ-STUU-WDUL-HQM4C,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
14591422253195173242,38707,2014-11-27 17:34:11,Ordinary Payment,S-ZNHW-ACXR-43PJ-7TCRX,S-BTPZ-STUU-WDUL-HQM4C,5000.0,1.0
30342761629039311,37226,2014-11-23 14:26:08,Ordinary Payment,S-BTPZ-STUU-WDUL-HQM4C,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
8259983445873529729,37225,2014-11-23 14:18:08,Ordinary Payment,S-ZNHW-ACXR-43PJ-7TCRX,S-BTPZ-STUU-WDUL-HQM4C,1000.0,1.0
571007897223124729,36527,2014-11-21 15:19:30,Ordinary Payment,S-BTPZ-STUU-WDUL-HQM4C,S-R8SQ-TUEM-DTHQ-7ATA3,717.0,1.0
7006041289507104054,36526,2014-11-21 15:18:29,Ordinary Payment,S-ZNHW-ACXR-43PJ-7TCRX,S-BTPZ-STUU-WDUL-HQM4C,718.0,1.0
1144441706475316291,36152,2014-11-20 14:11:02,Ordinary Payment,S-BTPZ-STUU-WDUL-HQM4C,S-R8SQ-TUEM-DTHQ-7ATA3,2186.0,1.0
4693605156983267243,36151,2014-11-20 14:08:16,Ordinary Payment,S-ZNHW-ACXR-43PJ-7TCRX,S-BTPZ-STUU-WDUL-HQM4C,2187.0,1.0
366081395241291578,35504,2014-11-18 19:02:59,Ordinary Payment,S-BTPZ-STUU-WDUL-HQM4C,S-R8SQ-TUEM-DTHQ-7ATA3,2030.0,1.0
12149603945833516309,35373,2014-11-18 09:45:35,Ordinary Payment,S-ZNHW-ACXR-43PJ-7TCRX,S-BTPZ-STUU-WDUL-HQM4C,2031.0,1.0
9243950895829052422,35303,2014-11-18 05:21:26,Ordinary Payment,S-BTPZ-STUU-WDUL-HQM4C,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
13356322152200774975,35301,2014-11-18 05:16:38,Ordinary Payment,S-ZNHW-ACXR-43PJ-7TCRX,S-BTPZ-STUU-WDUL-HQM4C,1500.0,1.0
