ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KXTR-7NZQ-DSH6-GYKBB,4.39e-06,0.0735
460328889863581341,362850,2017-05-22 20:40:42,Reward Recipient Assignment,S-KXTR-7NZQ-DSH6-GYKBB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15935097522391387980,361372,2017-05-18 16:54:25,Reward Recipient Assignment,S-KXTR-7NZQ-DSH6-GYKBB,S-KXTR-7NZQ-DSH6-GYKBB,0.0,1.0
15581749267517205375,360666,2017-05-16 17:46:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KXTR-7NZQ-DSH6-GYKBB,0.0,1.0
6528875580800980943,360665,2017-05-16 17:37:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KXTR-7NZQ-DSH6-GYKBB,0.01158081,1.0
14849013693849208449,360276,2017-05-15 15:41:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KXTR-7NZQ-DSH6-GYKBB,0.0,1.0
12588787815099626499,360275,2017-05-15 15:39:57,Reward Recipient Assignment,S-KXTR-7NZQ-DSH6-GYKBB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9226592959769975169,360271,2017-05-15 15:24:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KXTR-7NZQ-DSH6-GYKBB,19.0,1.0
6124210056240572290,360244,2017-05-15 13:33:35,Account Update,S-KXTR-7NZQ-DSH6-GYKBB,,0.0,1.0
3322901605211877409,360238,2017-05-15 13:16:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KXTR-7NZQ-DSH6-GYKBB,1.0,1.0
