ID,Height,timestamp,Type,From,To,Amount,Fee
3162280659037055124,814715,2020-11-06 13:44:52,Ordinary Payment,S-RJQX-B9S4-DTS9-F39ZR,S-PRTG-RAMA-4QBB-95PNL,90.57,0.03675
12350378813695826610,476504,2018-04-06 02:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,20.02,1.0
4782818837303647800,476011,2018-04-04 17:26:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,20.02,1.0
3280611279361018818,470624,2018-03-20 15:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,20.11,1.0
11065110153929720994,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,20.12,1.0
4199367411663580882,459592,2018-02-17 18:38:17,Ordinary Payment,S-RJQX-B9S4-DTS9-F39ZR,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
13322796949880809701,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,20.5,1.0
4783788927831923395,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,20.5,1.0
4345087511679442724,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,20.5,1.0
3424481497861073141,452304,2018-01-28 10:15:46,Ordinary Payment,S-RJQX-B9S4-DTS9-F39ZR,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
4034777868409659630,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,20.5,1.0
15963724580317392328,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,20.5,1.0
1245847581855984808,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,20.5,1.0
4657238582357924500,444408,2018-01-06 08:06:19,Ordinary Payment,S-RJQX-B9S4-DTS9-F39ZR,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
10045343996172881561,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,20.5,1.0
16651431026927896444,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,20.5,1.0
921967788318330263,440720,2017-12-27 00:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,20.5,1.0
925964563977569438,439448,2017-12-23 11:00:01,Ordinary Payment,S-RJQX-B9S4-DTS9-F39ZR,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
13700800451579937138,437456,2017-12-17 21:22:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,21.0,1.0
12401020777045995335,434880,2017-12-10 16:52:37,Ordinary Payment,S-RJQX-B9S4-DTS9-F39ZR,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
1281558805184009104,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,20.5,1.0
15567772446261399554,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,21.0,1.0
1264531994882227844,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,21.0,1.0
16426686541198103427,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,20.5,1.0
10373717984543496335,424750,2017-11-12 08:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,20.5,1.0
12446540830443006549,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,20.5,1.0
9615083998558800215,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,20.5,1.0
15794276980322144282,420241,2017-10-30 18:20:46,Ordinary Payment,S-RJQX-B9S4-DTS9-F39ZR,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
12667595407734502844,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,20.5,1.0
10684442823239522166,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,20.5,1.0
14520127075709520816,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,20.5,1.0
14288873353708486136,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,20.5,1.0
3114793854955106700,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,20.5,1.0
4833373446097735535,408477,2017-09-27 20:42:00,Ordinary Payment,S-RJQX-B9S4-DTS9-F39ZR,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
13692498092318730881,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,21.0,1.0
12723858680608758641,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,21.0,1.0
16173401179994484074,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,21.0,1.0
6792618994371500977,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,21.0,1.0
3257429499774782442,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,21.0,1.0
16721046341434520141,400929,2017-09-06 17:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,21.0,1.0
2084937402635956958,399389,2017-09-02 10:29:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,21.0,1.0
663902651627261705,399346,2017-09-02 07:28:45,Ordinary Payment,S-RJQX-B9S4-DTS9-F39ZR,S-L62A-8RC2-WQ43-3DBND,35.0,1.0
13545831703466434387,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,7.0,1.0
15986673033152140519,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,31.0,1.0
14093796632898594606,394397,2017-08-19 11:09:50,Ordinary Payment,S-RJQX-B9S4-DTS9-F39ZR,S-L62A-8RC2-WQ43-3DBND,755.0,1.0
10756383132461967343,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,31.0,1.0
14615797818088892114,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,31.0,1.0
17342368440170179935,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,11.0,1.0
15776143997459696339,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,11.0,1.0
18061275579764390972,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,16.11,1.0
6619822794563525721,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,16.09,1.0
6897840791563966101,383228,2017-07-18 19:03:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,11.0,1.0
4183975908044072118,382439,2017-07-16 13:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,11.0,1.0
14326511605476289807,381967,2017-07-15 06:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,617.14,1.0
3077461127373915500,381656,2017-07-14 09:43:05,Ordinary Payment,S-RJQX-B9S4-DTS9-F39ZR,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
7291221403283743054,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,14.0,1.0
18160299044508768678,379620,2017-07-08 16:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,5.0,1.0
11084153352382560317,379316,2017-07-07 20:25:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,5.0,1.0
8188357896653982654,377958,2017-07-04 01:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,17.0,1.0
8554530726783137079,376087,2017-06-28 20:04:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJQX-B9S4-DTS9-F39ZR,15.5,1.0
14175612744935566177,375217,2017-06-26 09:54:08,Reward Recipient Assignment,S-RJQX-B9S4-DTS9-F39ZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8604283110398530050,374980,2017-06-25 18:11:44,Reward Recipient Assignment,S-RJQX-B9S4-DTS9-F39ZR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17614770318689608274,374554,2017-06-24 13:23:12,Account Update,S-RJQX-B9S4-DTS9-F39ZR,,0.0,1.0
13620543375995885372,374542,2017-06-24 12:49:47,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-RJQX-B9S4-DTS9-F39ZR,4.0,1.0
