ID,Height,timestamp,Type,From,To,Amount,Fee
9934402047989559732,447422,2018-01-14 18:46:28,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NZPV-SDL9-QMAN-CTKQ9,1e-07,1.0
10539217601818755961,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NZPV-SDL9-QMAN-CTKQ9,1e-07,1.0
10027339053609496739,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZPV-SDL9-QMAN-CTKQ9,2.0,1.0001
5755982216129643511,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZPV-SDL9-QMAN-CTKQ9,1.0,1.0
4094955848166043742,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZPV-SDL9-QMAN-CTKQ9,1.0,3.0
14775431629395855661,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZPV-SDL9-QMAN-CTKQ9,2.0,2.0
3138057106945711445,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZPV-SDL9-QMAN-CTKQ9,3.0,3.0
14081472508423460711,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZPV-SDL9-QMAN-CTKQ9,3.0,1.0
6888847454435556140,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZPV-SDL9-QMAN-CTKQ9,3.0,3.0
8053265585811732597,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZPV-SDL9-QMAN-CTKQ9,20.0,1.0
3288213003264664555,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZPV-SDL9-QMAN-CTKQ9,2.0,1.0
8833383525147602649,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZPV-SDL9-QMAN-CTKQ9,5.0,2.0
13384794553374757914,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZPV-SDL9-QMAN-CTKQ9,6.0,5.0
10915376761424370095,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZPV-SDL9-QMAN-CTKQ9,5.0,5.0
13242525672394816194,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZPV-SDL9-QMAN-CTKQ9,12.0,2.0
17205914792164249114,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZPV-SDL9-QMAN-CTKQ9,2.0,2.0
789261918301661352,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZPV-SDL9-QMAN-CTKQ9,2.0,2.0
3101192851850182354,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZPV-SDL9-QMAN-CTKQ9,4.0,4.0
7779535739456219195,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZPV-SDL9-QMAN-CTKQ9,2.0,1.0
1951734508460579104,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZPV-SDL9-QMAN-CTKQ9,2.0,1.0
8726081565132063878,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZPV-SDL9-QMAN-CTKQ9,2.0,1.0
15049236706204520064,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZPV-SDL9-QMAN-CTKQ9,2.0,1.0
617490867291725666,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZPV-SDL9-QMAN-CTKQ9,5.0,2.0
2962337380229241414,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZPV-SDL9-QMAN-CTKQ9,5.0,2.0
6120772547177476767,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZPV-SDL9-QMAN-CTKQ9,11.0,2.0
7401747824738930653,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZPV-SDL9-QMAN-CTKQ9,14.0,2.0
5604813377726960819,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZPV-SDL9-QMAN-CTKQ9,8.0,2.0
5239538640725033557,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZPV-SDL9-QMAN-CTKQ9,10.0,2.0
6305329427049029404,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZPV-SDL9-QMAN-CTKQ9,2.0,2.0
14927441542440383048,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZPV-SDL9-QMAN-CTKQ9,3.0,2.0
11332993359679948379,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZPV-SDL9-QMAN-CTKQ9,10.0,6.0
16754029481470943363,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZPV-SDL9-QMAN-CTKQ9,6.0,6.0
15468678027263645939,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZPV-SDL9-QMAN-CTKQ9,5.0,1.0
11702653573170721609,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZPV-SDL9-QMAN-CTKQ9,5.0,1.0
10606020711200867949,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZPV-SDL9-QMAN-CTKQ9,12.0,1.0
369316569951154560,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZPV-SDL9-QMAN-CTKQ9,7.0,3.0
9772761800303927465,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZPV-SDL9-QMAN-CTKQ9,10.0,3.0
9693243824730776108,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZPV-SDL9-QMAN-CTKQ9,10.0,3.0
15593868179492241342,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZPV-SDL9-QMAN-CTKQ9,20.0,1.0
6148843127884512189,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZPV-SDL9-QMAN-CTKQ9,10.0,1.0
2999512469427884290,325272,2017-02-06 17:49:39,Account Update,S-NZPV-SDL9-QMAN-CTKQ9,,0.0,1.0
13460989201917987606,325268,2017-02-06 17:31:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NZPV-SDL9-QMAN-CTKQ9,5.0,1.0
5554239775175725698,325268,2017-02-06 17:31:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZPV-SDL9-QMAN-CTKQ9,5.0,1.0
