ID,Height,timestamp,Type,From,To,Amount,Fee
13636621619075478381,780169,2020-08-02 11:42:38,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-4Y3L-HTP3-9HX5-2QU9P,4.3532,0.00735
2264913106958359149,742602,2020-04-19 16:36:10,Ordinary Payment,S-6DMP-2A5Z-9TNV-3ZGUQ,S-NKE6-TQZ7-JQTZ-2PM9H,1.0,0.05145
17865356872414634176,742086,2020-04-18 06:13:29,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-6RVT-VJZ4-VUYL-FMFM7,3.0,0.03675
5921251365701164498,740280,2020-04-13 04:12:00,Ordinary Payment,S-XWRX-EQ2G-Y3A5-3ZPMS,S-NKE6-TQZ7-JQTZ-2PM9H,2.0,0.0294
4027362792337984646,739894,2020-04-12 02:46:18,Ordinary Payment,S-YLFZ-3EZX-NM6G-E44VQ,S-NKE6-TQZ7-JQTZ-2PM9H,2.0,0.0588
16000354895944525183,739813,2020-04-11 20:53:50,Ordinary Payment,S-RCMC-BSNU-WQTE-AG3A4,S-NKE6-TQZ7-JQTZ-2PM9H,1.0,0.0588
6109062593334099128,739695,2020-04-11 13:19:45,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-RRD6-K7U8-PBVN-CW7FQ,3.0,0.0294
442385601961059336,738591,2020-04-08 11:21:17,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-NKE6-TQZ7-JQTZ-2PM9H,2.0,0.02205
10236774967184019479,738151,2020-04-07 05:46:22,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-NKE6-TQZ7-JQTZ-2PM9H,1.0,0.03675
532042342707453574,736226,2020-04-01 20:42:20,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-XRQE-U4DZ-5YRD-78PUK,1.0,0.03675
9750603279455914895,735806,2020-03-31 16:13:44,Ordinary Payment,S-GG38-XV5T-K42B-86WBY,S-NKE6-TQZ7-JQTZ-2PM9H,1.0,0.0588
4879892517451516632,732625,2020-03-22 18:54:09,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-9HMP-UJLW-KXPZ-55K77,3.0,0.03675
9179375128410201115,732048,2020-03-21 04:11:14,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-VNLX-UY54-6PXP-GSMJ3,4.0,0.0147
9798333167671726463,731877,2020-03-20 16:32:50,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-SQPG-FXD4-WVWF-AL3Y9,7.0,0.0588
2500976842020792313,731789,2020-03-20 11:08:57,Ordinary Payment,S-4QGN-4A7J-XQXB-4JCMZ,S-NKE6-TQZ7-JQTZ-2PM9H,6.0,0.0294
1882568530558377249,729871,2020-03-15 02:27:07,Ordinary Payment,S-KFYG-U664-MK89-4X2M9,S-NKE6-TQZ7-JQTZ-2PM9H,1.0,0.0294
1370205500282706461,729753,2020-03-14 18:35:53,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-NKE6-TQZ7-JQTZ-2PM9H,2.0,0.05145
16594335775958480958,729570,2020-03-14 05:43:39,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-ZWF7-W54Y-C94L-9QSUE,4.0,0.0588
5562055822086602236,729547,2020-03-14 04:27:53,Ordinary Payment,S-E69X-MJ86-5C28-FH5TZ,S-NKE6-TQZ7-JQTZ-2PM9H,6.0,0.0441
17924587032149428000,728385,2020-03-10 22:32:41,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-NWR2-XFDB-AAA6-FNQT6,5.0,0.00735
16908431711004578204,727820,2020-03-09 07:53:32,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-ABG2-EHEZ-QBK3-4HKA7,7.0,0.03675
3174838377593196115,725551,2020-03-02 23:49:48,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-NKE6-TQZ7-JQTZ-2PM9H,13.0,0.03675
6438810175365457589,725514,2020-03-02 21:44:08,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-XMNF-LF5F-KLBS-FX4EJ,1.0,0.0441
1890764929023209102,724550,2020-02-29 04:26:41,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-UKTX-94QP-CLVT-GCCFA,4.0,0.02205
17009079833350376116,723670,2020-02-26 17:43:52,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-NKE6-TQZ7-JQTZ-2PM9H,4.0,0.05145
3485349124943785135,722887,2020-02-24 12:41:37,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-NU8M-LQBA-YHCV-GM8JD,3.0,0.0588
3320627742414463371,722291,2020-02-22 20:42:02,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-2VGJ-585S-PM97-BQXNT,2.0,0.0294
9392948096224788372,721663,2020-02-21 03:03:46,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-YACE-PJMF-BJPV-DS7KH,1.0,0.00735
9571251565654194439,721552,2020-02-20 19:10:39,Ordinary Payment,S-EHUH-LKYD-VG4M-H4LR4,S-NKE6-TQZ7-JQTZ-2PM9H,5.0,0.02205
15300695888409735995,721285,2020-02-20 01:46:02,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-EZWN-APUV-6V5K-HEG82,15.0,0.02205
10388021174132926363,721208,2020-02-19 20:36:42,Ordinary Payment,S-4AY8-3HFM-W52Q-62CRB,S-NKE6-TQZ7-JQTZ-2PM9H,1.0,0.02205
9734528862950525973,720827,2020-02-18 18:17:14,Ordinary Payment,S-M7J7-PRBE-UYV5-EH2A5,S-NKE6-TQZ7-JQTZ-2PM9H,5.0,0.0441
1623665570098798298,718503,2020-02-12 06:45:32,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-62Q9-URK8-94HJ-HDYFH,4.0,0.0441
16411917270747103367,718365,2020-02-11 21:18:28,Ordinary Payment,S-7YGM-GSDY-ECXQ-46YGF,S-NKE6-TQZ7-JQTZ-2PM9H,9.0,0.0588
13184502751427363211,718038,2020-02-10 23:26:07,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-5GUP-JXCP-JPDK-93NFP,6.0,0.05145
4332780801884959551,716321,2020-02-06 04:10:18,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-NKE6-TQZ7-JQTZ-2PM9H,11.0,0.03675
6399623537829252912,715507,2020-02-03 21:14:28,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-ZCP7-K7YS-GLDL-CRGZ6,2.0,0.00735
7979889772516796152,714678,2020-02-01 13:43:50,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-BGBA-PANN-R9XY-EQ8SM,3.0,0.03675
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NKE6-TQZ7-JQTZ-2PM9H,10.0,0.06615
