ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VWJ2-GUBL-KFEU-3ZXUU,4.39e-06,0.0735
224370416443359120,621464,2019-05-16 19:19:22,Account Update,S-VWJ2-GUBL-KFEU-3ZXUU,,0.0,0.1
2935363181549486542,579606,2019-01-19 15:53:53,Ordinary Payment,S-VWJ2-GUBL-KFEU-3ZXUU,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,0.1
3069909791560516233,571476,2018-12-27 21:54:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VWJ2-GUBL-KFEU-3ZXUU,0.0,0.1
1669986562208467380,571475,2018-12-27 21:53:30,Arbitrary Message,S-VWJ2-GUBL-KFEU-3ZXUU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
6728731993254239529,571474,2018-12-27 21:43:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VWJ2-GUBL-KFEU-3ZXUU,0.0,0.1
5162122235790658853,571473,2018-12-27 21:42:23,Reward Recipient Assignment,S-VWJ2-GUBL-KFEU-3ZXUU,S-NM2W-P8X5-M5BL-87Y2Y,0.0,0.1
2899805227292619072,557402,2018-11-18 12:40:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWJ2-GUBL-KFEU-3ZXUU,100.03994708,0.1
11514850265116133717,557393,2018-11-18 12:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWJ2-GUBL-KFEU-3ZXUU,100.03994708,0.1
11614282180961037884,557393,2018-11-18 12:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWJ2-GUBL-KFEU-3ZXUU,100.03994708,0.1
17333814671512716133,557393,2018-11-18 12:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWJ2-GUBL-KFEU-3ZXUU,100.03994708,0.1
95074837791794261,557393,2018-11-18 12:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWJ2-GUBL-KFEU-3ZXUU,100.03994708,0.1
451719096636024994,557393,2018-11-18 12:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWJ2-GUBL-KFEU-3ZXUU,100.03994708,0.1
12428250148859513468,550156,2018-10-29 05:54:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWJ2-GUBL-KFEU-3ZXUU,100.04957851,0.1
6638921806121981264,538313,2018-09-26 02:05:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWJ2-GUBL-KFEU-3ZXUU,100.02757801,0.1
12850389628299210886,532087,2018-09-08 15:58:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWJ2-GUBL-KFEU-3ZXUU,100.08197598,0.1
18238065463150826254,526882,2018-08-25 02:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWJ2-GUBL-KFEU-3ZXUU,100.17155744,0.1
16617853274578047995,520754,2018-08-07 22:54:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWJ2-GUBL-KFEU-3ZXUU,100.45337819,0.1
14620900836333795177,515584,2018-07-24 12:03:05,Ordinary Payment,S-VWJ2-GUBL-KFEU-3ZXUU,S-HK9D-P74Q-XDEJ-D6PGM,351.83332936,1.0
3569542578035665072,515579,2018-07-24 11:43:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWJ2-GUBL-KFEU-3ZXUU,36.93264978,0.1
11681084535703258095,515575,2018-07-24 11:30:48,Arbitrary Message,S-VWJ2-GUBL-KFEU-3ZXUU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1255424922199208058,510336,2018-07-09 19:48:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWJ2-GUBL-KFEU-3ZXUU,100.34364264,0.1
10232186083047225298,506290,2018-06-28 11:45:48,Reward Recipient Assignment,S-VWJ2-GUBL-KFEU-3ZXUU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5820909498082876903,504278,2018-06-22 21:04:38,Reward Recipient Assignment,S-VWJ2-GUBL-KFEU-3ZXUU,S-NM2W-P8X5-M5BL-87Y2Y,0.0,1.0
10557923081286781400,504266,2018-06-22 19:31:01,Reward Recipient Assignment,S-VWJ2-GUBL-KFEU-3ZXUU,S-NM2W-P8X5-M5BL-87Y2Y,0.0,1.0
11285827536976393821,503737,2018-06-21 08:31:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VWJ2-GUBL-KFEU-3ZXUU,100.13869463,1.0
2110825681078042944,500718,2018-06-12 21:12:40,Ordinary Payment,S-VWJ2-GUBL-KFEU-3ZXUU,S-NM2W-P8X5-M5BL-87Y2Y,10.0,1.0
1617457233630665430,499863,2018-06-10 11:47:16,Reward Recipient Assignment,S-VWJ2-GUBL-KFEU-3ZXUU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8317456188519995381,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,0.97226053,1.0
12252663922310483879,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,6.40272597,1.0
377711551291923121,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,20.52267535,1.0
13335128146200067334,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,10.97353034,1.0
9554238446403818730,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,4.68073356,1.0
6844419065798492062,495930,2018-05-30 11:22:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,20.75188796,1.0
16332483650151160544,495181,2018-05-28 09:18:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,7.09049089,1.0
786998603645642743,494416,2018-05-26 06:06:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,8.24639069,1.0
6620823496727676880,493595,2018-05-23 22:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,6.22252542,1.0
7891307997325673760,492809,2018-05-21 18:00:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,5.84078376,1.0
6062250963504271097,492043,2018-05-19 14:25:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,5.99309278,1.0
3028565219023461360,491314,2018-05-17 13:35:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,17.29117005,1.0
4815707965160794471,490458,2018-05-15 04:19:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,3.06355653,1.0
381734221143714306,489706,2018-05-13 01:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,11.7629217,1.0
3853904595974689232,488979,2018-05-11 00:30:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,0.64286066,1.0
16834453983670465808,488097,2018-05-08 13:31:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,0.96073612,1.0
14884640147170938550,487772,2018-05-07 15:40:18,Ordinary Payment,S-VWJ2-GUBL-KFEU-3ZXUU,S-HK9D-P74Q-XDEJ-D6PGM,209.72416567,1.0
9457265793037025922,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,0.37720342,1.0
9889334719515650939,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,0.77849066,1.0
17327319099195074067,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,0.61895901,1.0
17211468365111978679,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,0.50575742,1.0
12133407526160574721,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,3.7204516,1.0
15714533658495972759,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,188.39630373,1.0
13373147544544728503,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,0.13154318,1.0
18038097416826556432,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,0.50841342,1.0
3976577660133195619,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,2.29915926,1.0
7554691697442421166,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,2.08886982,1.0
14117904805468746686,478698,2018-04-12 06:08:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,0.04177969,1.0
15746295742585152886,477922,2018-04-10 01:49:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,2.25167223,1.0
12054784519911088479,477177,2018-04-07 23:26:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,2.42622245,1.0
8217423116585605757,476393,2018-04-05 19:08:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,1.42327757,1.0
7088592263261728883,475666,2018-04-03 18:47:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,1.17361016,1.0
15716051794132636488,474910,2018-04-01 15:32:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,0.56307301,1.0
9114242851924656764,474110,2018-03-30 09:31:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,2.46035402,1.0
12065767315419740291,473815,2018-03-29 13:54:48,Ordinary Payment,S-VWJ2-GUBL-KFEU-3ZXUU,S-HK9D-P74Q-XDEJ-D6PGM,313.0,1.0
11108212497079368097,473339,2018-03-28 06:10:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,17.73540052,1.0
6479603274118900283,472565,2018-03-26 01:45:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,200.03408744,1.0
7873627761584136261,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,2.9353251,1.0
11911027071817720805,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,4.63014549,1.0
7606696253454439932,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,4.57887511,1.0
16505226772524028928,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,1.12290041,1.0
12039152102049966348,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,5.19992722,1.0
7578493217347961056,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,20.64046499,1.0
13819087701451574864,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,17.92837767,1.0
13703181132736880671,466695,2018-03-09 15:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,21.4620707,1.0
1605588210807692664,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,11.17179778,1.0
9389390183716931695,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,7.19982291,1.0
7145927548666203180,464162,2018-03-02 13:25:37,Ordinary Payment,S-VWJ2-GUBL-KFEU-3ZXUU,S-HK9D-P74Q-XDEJ-D6PGM,354.0,1.0
1192602939049686170,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,31.39959258,1.0
7510506286199986834,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,14.59582705,1.0
5599198004846026172,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,38.10709856,1.0
17803227033231506243,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,13.0025341,1.0
18143696237003344893,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,36.81277943,1.0
1876187957189071165,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,22.69601159,1.0
12751417617400640617,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,19.351349,1.0
151015207951405734,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,14.02455743,1.0
11458127748942820242,457952,2018-02-13 05:30:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,21.81102972,1.0
3594802766604114421,457202,2018-02-11 02:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,18.32933227,1.0
16188409724270419836,456481,2018-02-09 02:18:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,1.28563934,1.0
11496768338461909116,454663,2018-02-04 00:17:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,11.34244953,1.0
14466369781260917808,453934,2018-02-01 23:34:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VWJ2-GUBL-KFEU-3ZXUU,27.939037,1.0
1144491516973785155,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,3.61877558,1.0
1409168139137180141,453175,2018-01-30 20:35:43,Reward Recipient Assignment,S-VWJ2-GUBL-KFEU-3ZXUU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9141279592888432985,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,8.49062988,1.0
5177269172567981177,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,2.59389056,1.0
7724318438317962599,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,5.49790242,1.0
17793671782233788895,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,2.85557176,1.0
14556697083014988169,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,6.23806556,1.0
11031487842114994986,451084,2018-01-25 00:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,2.5319714,1.0
6358293392649486942,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,2.4501476,1.0
11450455481349351440,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,3.1752826,1.0
7764242610615126674,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,5.74449618,1.0
9525705215248742443,449557,2018-01-20 17:59:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,4.13881664,1.0
8009409647653397008,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,8.05190189,1.0
9509266611813078077,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,1.84136337,1.0
8757089725077055829,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,3.16114161,1.0
16629059189318562734,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,5.01015606,1.0
6568953690210838143,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,1.0600877,1.0
11814498805263480882,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,4.46046211,1.0
16485925863045018271,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,1.83466992,1.0
10102172180497128746,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,4.18570264,1.0
11826840522613275047,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,1.19070507,1.0
2250365544139425633,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,2.33015832,1.0
14049285251316663467,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,2.94635916,1.0
488783538498068263,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,2.21433405,1.0
14139214273172198346,444913,2018-01-07 18:10:11,Ordinary Payment,S-VWJ2-GUBL-KFEU-3ZXUU,S-HK9D-P74Q-XDEJ-D6PGM,130.73269921,1.0
4135956425076823677,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,3.87480855,1.0
5054135914914273222,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,4.67300318,1.0
5216927431377570311,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,6.62274156,1.0
4598122034170002843,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,2.18328621,1.0
1477891250704972536,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,1.85951096,1.0
12106065475127147083,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,4.21322761,1.0
18107902274329983202,442396,2017-12-31 16:51:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,25.97094674,1.0
7688360613688251222,442035,2017-12-30 16:42:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,5.33711239,1.0
11410912114945377125,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,3.48298931,1.0
14163330121912647903,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,3.04803868,1.0
573357865902400364,440910,2017-12-27 13:12:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,19.98026568,1.0
9557364174694406329,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,6.28597473,1.0
12399966894111969630,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,3.33739862,1.0
7803680567773601647,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,25.30299831,1.0
14741592310025320313,439418,2017-12-23 09:06:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,14.61074483,1.0
6249452681201410653,439197,2017-12-22 18:21:51,Ordinary Payment,S-VWJ2-GUBL-KFEU-3ZXUU,S-HK9D-P74Q-XDEJ-D6PGM,140.0,1.0
13924606700653549928,439059,2017-12-22 08:48:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,2.50246481,1.0
6293268107607912545,438685,2017-12-21 07:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,9.32071371,1.0
12197079797109696753,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,1.51844818,1.0
11638070910733572336,437964,2017-12-19 07:16:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,19.46305895,1.0
1459885617925377159,437590,2017-12-18 06:06:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,4.70534045,1.0
10726300475973949101,437206,2017-12-17 04:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,4.58574045,1.0
15131286281824589975,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,6.79891974,1.0
1870704225691128957,436441,2017-12-15 01:26:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,14.10471802,1.0
14044214929978305314,436072,2017-12-14 00:31:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,11.75757193,1.0
16910179581482999519,435698,2017-12-12 23:38:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,11.1972756,1.0
7028811852465602256,435337,2017-12-11 23:09:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,6.40660988,1.0
14992199484642760885,434954,2017-12-10 21:38:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,13.51561694,1.0
6652536427675417648,434513,2017-12-09 15:56:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,14.97553732,1.0
5246692844614487265,434135,2017-12-08 14:38:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,4.25832577,1.0
12244201138962205021,433775,2017-12-07 14:22:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,10.9904163,1.0
4378303037376884297,433370,2017-12-06 11:20:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,5.8488938,1.0
5802867028068154172,433143,2017-12-05 20:06:43,Ordinary Payment,S-VWJ2-GUBL-KFEU-3ZXUU,S-HK9D-P74Q-XDEJ-D6PGM,950.80700114,1.0
17766933634378073758,432951,2017-12-05 07:25:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,4.6641058,1.0
2207372449215411399,432503,2017-12-04 01:10:08,Reward Recipient Assignment,S-VWJ2-GUBL-KFEU-3ZXUU,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9471191353496984371,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VWJ2-GUBL-KFEU-3ZXUU,9.2876865,1.0
4447807395022087950,431734,2017-12-01 21:05:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VWJ2-GUBL-KFEU-3ZXUU,5.10296895,1.0
16959412020312044941,431369,2017-11-30 20:49:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VWJ2-GUBL-KFEU-3ZXUU,5.82589476,1.0
16377685780981778618,430671,2017-11-28 21:59:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VWJ2-GUBL-KFEU-3ZXUU,52.26504594,1.0
8303237887730289986,430303,2017-11-27 21:08:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VWJ2-GUBL-KFEU-3ZXUU,685.61293492,1.0
