ID,Height,timestamp,Type,From,To,Amount,Fee
12891146003875829946,883318,2021-05-16 07:53:42,Contract Payment,S-BQYL-ZQ69-DX4U-9QKH8,S-NJKK-HRWF-EZAZ-8ZBLB,50.0,0.0
11598548569083348062,883318,2021-05-16 07:53:42,Contract Payment,S-BQYL-ZQ69-DX4U-9QKH8,S-WGJ3-3YEV-5BQ6-D8HNX,5037.5,0.0
16627756670369373402,883318,2021-05-16 07:53:42,Contract Payment,S-BQYL-ZQ69-DX4U-9QKH8,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
8012830296558025136,883317,2021-05-16 07:49:55,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-BQYL-ZQ69-DX4U-9QKH8,0.2,0.05145
969183855809900415,883311,2021-05-16 07:25:38,Ordinary Payment,S-WGJ3-3YEV-5BQ6-D8HNX,S-BQYL-ZQ69-DX4U-9QKH8,50.2,0.0441
671688223062745183,883304,2021-05-16 07:01:13,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-BQYL-ZQ69-DX4U-9QKH8,0.0,0.06615
9205584101267506813,883295,2021-05-16 06:30:09,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-BQYL-ZQ69-DX4U-9QKH8,0.0,0.05145
16480095194468198310,883292,2021-05-16 06:18:37,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-BQYL-ZQ69-DX4U-9QKH8,0.0,0.0588
45969847657913129,883292,2021-05-16 06:18:37,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-BQYL-ZQ69-DX4U-9QKH8,5050.10878,0.05145
8780847479142060867,883289,2021-05-16 06:06:33,Contract Payment,S-BQYL-ZQ69-DX4U-9QKH8,S-NJKK-HRWF-EZAZ-8ZBLB,100.0,0.0
3538560700107383628,883289,2021-05-16 06:06:33,Contract Payment,S-BQYL-ZQ69-DX4U-9QKH8,S-NZ9G-6KC2-7YW4-5LBQW,10075.0,0.0
6354794769134705147,883289,2021-05-16 06:06:33,Contract Payment,S-BQYL-ZQ69-DX4U-9QKH8,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
17000501885668233973,883288,2021-05-16 06:03:41,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-BQYL-ZQ69-DX4U-9QKH8,0.2,0.0441
12275442605207963573,883278,2021-05-16 05:25:41,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-BQYL-ZQ69-DX4U-9QKH8,0.0,0.03675
8179059780844889852,883278,2021-05-16 05:25:41,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-BQYL-ZQ69-DX4U-9QKH8,100.2,0.03675
13630210563699775227,883276,2021-05-16 05:16:11,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-BQYL-ZQ69-DX4U-9QKH8,10100.10878,0.0441
10167117853147399698,883275,2021-05-16 05:13:39,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-BQYL-ZQ69-DX4U-9QKH8,0.0,0.05145
12527828902263293536,883273,2021-05-16 05:05:03,Contract Payment,S-BQYL-ZQ69-DX4U-9QKH8,S-NJKK-HRWF-EZAZ-8ZBLB,20.0,0.0
3306459455113650654,883273,2021-05-16 05:05:03,Contract Payment,S-BQYL-ZQ69-DX4U-9QKH8,S-C6LE-55PD-PXDP-B9X4Y,2014.98460359,0.0
11859235035411917348,883273,2021-05-16 05:05:03,Contract Payment,S-BQYL-ZQ69-DX4U-9QKH8,S-BNR6-GMFS-S6CF-8XFGU,5.06774141,0.0
1609886572255485253,883272,2021-05-16 05:01:48,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-BQYL-ZQ69-DX4U-9QKH8,0.2,0.03675
6522365315532658855,883144,2021-05-15 20:26:47,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-BQYL-ZQ69-DX4U-9QKH8,20.2,0.0441
4625136533005369414,882922,2021-05-15 05:42:51,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-BQYL-ZQ69-DX4U-9QKH8,0.0,0.03675
8241647507135784754,882921,2021-05-15 05:37:24,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-BQYL-ZQ69-DX4U-9QKH8,2020.10878,0.0294
8423852712594478290,881530,2021-05-11 08:53:40,Contract Payment,S-BQYL-ZQ69-DX4U-9QKH8,S-NJKK-HRWF-EZAZ-8ZBLB,201.989055,0.0
11166880983690701610,881529,2021-05-11 08:48:43,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-BQYL-ZQ69-DX4U-9QKH8,0.2,0.0441
15651240715722516112,880674,2021-05-08 23:38:37,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-BQYL-ZQ69-DX4U-9QKH8,202.10878,0.02205
17646977260988611652,880674,2021-05-08 23:38:37,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-BQYL-ZQ69-DX4U-9QKH8,0.0,0.0294
7946479225368660583,879768,2021-05-06 11:05:10,Contract Payment,S-BQYL-ZQ69-DX4U-9QKH8,S-NJKK-HRWF-EZAZ-8ZBLB,102.00449,0.0
16463276764554309538,879767,2021-05-06 11:00:57,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-BQYL-ZQ69-DX4U-9QKH8,0.2,0.03675
13709410242394889917,878637,2021-05-03 07:52:25,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-BQYL-ZQ69-DX4U-9QKH8,0.0,0.0735
3269723881691121605,878637,2021-05-03 07:52:25,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-BQYL-ZQ69-DX4U-9QKH8,102.12348,0.06615
