ID,Height,timestamp,Type,From,To,Amount,Fee
18379545085911169075,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,13.09169897,0.05145
11091551477106505270,957857,2021-12-09 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,10.9464766,0.05145
15443660414562673537,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,10.49229727,0.05145
9705943175240671512,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,20.71359342,0.05145
7009514168758498241,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,31.43218889,0.05145
16633053875712612439,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,32.25652506,0.05145
15759051802737458683,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,32.45521899,0.05145
5579675793104363702,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,38.46982735,0.05145
390180940474115411,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,38.53431486,0.05145
8218410709328933278,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,36.89353422,0.05145
16006126865782913663,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,39.10715728,0.05145
9147236215984742188,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,34.30256568,0.05145
10507746624826963994,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,26.11522753,0.05145
7651607531732256881,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,30.2064941,0.05145
7809862405394558496,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,37.2519674,0.05145
15427216260180429064,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,35.76363349,0.05145
9532690303271752165,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,40.02316459,0.05145
9838796381092100749,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,36.47579302,0.05145
15314724655836524675,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,36.40690905,0.05145
3153204036845070443,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,31.05782716,0.05145
13372835723756508324,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,32.08886742,0.05145
4408708422973961966,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,34.52638345,0.05145
13176118064557321984,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,50.8240761,0.05145
1449362386490324469,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,43.3385627,0.05145
15818567128687092631,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,56.5149766,0.05145
5019482923887015432,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,39.71821689,0.05145
11584857476817234345,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,43.51465789,0.05145
11558240024968740794,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,35.46829412,0.05145
11947645356959240847,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,47.37749908,0.05145
9035395021578424494,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,78.97256883,0.05145
15667902265863294544,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,71.62377708,0.05145
8225160844039671541,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,51.21738923,0.05145
16425264834091058316,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,53.44869811,0.05145
1028726596554051725,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,42.26206442,0.05145
4682395213881605344,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,39.59658184,0.05145
6397750802922828611,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,60.1022478,0.05145
1603980920978559519,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,96.68809353,0.05145
5843969124538326975,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,88.07669842,0.05145
14772124477967447893,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,41.18713559,0.05145
1366618397839294166,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,62.95147789,0.05145
9932339287380841249,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,74.30912764,0.05145
768967332307739213,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,49.01972871,0.05145
17641519248423925014,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,52.30393175,0.05145
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,406.91153925,0.0441
17354298666639374277,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQRJ-TR55-7L2U-FNPVT,1.73335969,0.0441
16953727669647930322,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQRJ-TR55-7L2U-FNPVT,1.02144893,0.0441
16704241644925222816,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQRJ-TR55-7L2U-FNPVT,4.63648313,0.0441
15053703578836209456,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,81.07688254,0.0147
11562101643596205966,940824,2021-10-23 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQRJ-TR55-7L2U-FNPVT,0.97973487,0.02205001
8331752667967414415,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,71.1305898,0.0147
9673489455920929869,940466,2021-10-22 04:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQRJ-TR55-7L2U-FNPVT,0.98462001,0.02205001
6680039153715068011,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,73.30435517,0.0441
6750172668505143253,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,82.11930806,0.0147
16331350841603004044,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,67.09500036,0.0147
4223974921274153064,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,88.91642265,0.0735
128337314415944289,938794,2021-10-17 12:28:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,77.98852458,0.0147
9834644022904041677,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,102.94113362,0.0147
5281581905612540346,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,98.94821642,0.0147
1530004634281482275,937759,2021-10-14 15:27:05,Add Commitment,S-HQRJ-TR55-7L2U-FNPVT,,0.0,0.0294
1906283162770305382,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,98.70047976,0.0147
8272460064320908104,937353,2021-10-13 12:16:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,54.17969549,0.0147
2950013001665260827,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,103.01619316,0.0147
697730014727814270,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,71.94697668,0.0294
4092876018087644867,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,92.48572615,0.0147
16630442363814359383,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,103.09666151,0.0147
6567995781854053303,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,123.96686542,0.0147
11564110742299793323,935193,2021-10-07 12:15:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,108.69755704,0.0147
1694566225429971894,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,70.26581486,0.02205
3096114812183115125,934473,2021-10-05 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,126.40798111,0.0147
10305246178837868792,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,63.00699595,0.0147
1692326514416358120,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,84.07751833,0.0147
8322381713767386832,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,88.65336415,0.0147
8228578411018575519,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,105.5163786,0.0147
8778929288094279097,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,66.62962936,0.0147
3788858716694025700,932314,2021-09-29 12:11:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,33.51929441,0.0147
6702260386907041311,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,67.07002982,0.0147
6123771111963004441,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,111.105073,0.0147
1966357476120205321,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,131.00158529,0.0147
18128056591694107676,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,120.94297871,0.0147
2155507109277151680,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,113.18241103,0.0147
204440597175644736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,118.08019269,0.0147
3647496471197630022,929825,2021-09-22 14:14:03,Add Commitment,S-HQRJ-TR55-7L2U-FNPVT,,0.0,0.02205
13958904242758446419,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,82.73529102,0.0147
8315480422695576796,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,85.4086617,0.0147
9130328311303011789,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,115.43229147,0.0147
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,66.63500993,0.0147
1009828066031345764,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,132.42308917,0.0147
3520521683783284135,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,141.97756473,0.0147
5472671236942170843,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,138.14769733,0.0147
14078581265178935414,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,135.10670528,0.0147
6114402653880938778,926919,2021-09-14 12:10:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,84.46018888,0.0147
1241664471815481155,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,125.50505511,0.0147
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,141.66494668,0.0147
1430571041359027404,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,115.06372646,0.0147
7918502560873459513,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,110.00437075,0.0147
1518277105901189406,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,86.89345089,0.0147
8061567088785147610,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,134.2424839,0.0147
3032180693949142258,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,101.71251029,0.0147
7110238596506078421,924041,2021-09-06 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,158.41166845,0.0147
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,171.82483997,0.0147
6851913523121509093,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,135.29853781,0.0147
16709213847455060324,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,142.13205053,0.0147
578729344847729904,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,78.88685219,0.0147
12024589277386263705,922252,2021-09-01 13:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,144.68894149,0.0147
10616089037238973424,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,141.7273343,0.0147
4698824325062237242,921577,2021-08-30 16:02:49,Add Commitment,S-HQRJ-TR55-7L2U-FNPVT,,0.0,0.02205
10124234569977871822,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,103.50136156,0.0147
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,160.46956873,0.03675
3085325365938356052,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,146.77042946,0.0147
7184373386264182375,920441,2021-08-27 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,171.89578478,0.02205
16895163627342603875,920117,2021-08-26 14:31:40,Add Commitment,S-HQRJ-TR55-7L2U-FNPVT,,0.0,0.0294
8946190078087785173,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,177.62698686,0.0147
15687161124075697457,919720,2021-08-25 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,133.02806602,0.0147
6335157564690250275,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,159.79919063,0.0147
12283979406080386997,918996,2021-08-23 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,148.81645489,0.0147
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,117.93644595,0.0147
9096098636460305266,918282,2021-08-21 12:10:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,156.96645048,0.0147
1790850054428835183,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,169.69266367,0.02205
18053756771037991137,917586,2021-08-19 13:52:29,Add Commitment,S-HQRJ-TR55-7L2U-FNPVT,,0.0,0.0294
16348441147200662582,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,145.8151918,0.02205
5731475147824623790,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,191.39476073,0.0147
8537392931425133766,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,165.73529123,0.0147
6453514964903745817,916482,2021-08-16 12:11:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,191.71143195,0.0147
15129709079628986882,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,128.48883474,0.0147
11137169757990160387,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,148.35883839,0.0147
6464056989246661066,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,154.57519412,0.0147
3959789534590399365,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,124.19138461,0.0147
15330765082320059657,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,163.86482553,0.0147
1044361412634646609,914414,2021-08-10 18:15:03,Add Commitment,S-HQRJ-TR55-7L2U-FNPVT,,0.0,0.02205
1293181704749522958,914320,2021-08-10 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,155.17849344,0.0147
11803562742989221441,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,139.605201,0.02205
14772016713924556775,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,119.71407292,0.03675
25076366705809345,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,186.30814851,0.02205
9750266538896193741,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,162.45954254,0.02205
598189077104073400,912525,2021-08-05 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,136.65331467,0.0147
652439914062421975,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,101.47535042,0.0147
12160217197415563441,911808,2021-08-03 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,164.05113134,0.0147
2817813842906346910,911445,2021-08-02 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,112.45006913,0.0147
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,102.2699026,0.0147
8640412030928020808,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,30.66685882,0.0147
16166950760248861852,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,143.74421661,0.0147
6222571413735005557,910115,2021-07-29 19:26:17,Add Commitment,S-HQRJ-TR55-7L2U-FNPVT,,0.0,0.1176
4457165216984883813,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,167.13628771,0.0147
15683516086789675224,909645,2021-07-28 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,162.56609362,0.0147
2447413644921036682,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,107.48532203,0.0147
9047848135831232188,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,147.60052961,0.0147
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,119.27401889,0.0147
3885427632608235835,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,345.34246746,0.0147
15753608878958984822,907849,2021-07-23 12:07:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,52.22659748,0.0147
12590654538360432201,907128,2021-07-21 12:17:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,108.41667264,0.0147
17788948825120401705,906766,2021-07-20 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,139.75648748,0.0147
11249972258029349876,906407,2021-07-19 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,132.63874279,0.0147
6911774513628113250,906054,2021-07-18 12:23:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,154.45716314,0.0147
14238517783326810608,905687,2021-07-17 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,163.7210829,0.0147
3676515474150620760,905475,2021-07-16 21:50:51,Add Commitment,S-HQRJ-TR55-7L2U-FNPVT,,0.0,0.2205
761473865306360210,905325,2021-07-16 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,185.21650312,0.0147
15240856182606592502,904967,2021-07-15 12:06:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HQRJ-TR55-7L2U-FNPVT,126.14162705,0.0147
