ID,Height,timestamp,Type,From,To,Amount,Fee
15162729145808164504,457156,2018-02-10 23:37:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUW5-TZE6-JTB5-GWS7W,50.50173891,1.0
15066846448297655179,453403,2018-01-31 12:03:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUW5-TZE6-JTB5-GWS7W,50.30585497,1.0
2743877432223778535,447897,2018-01-16 02:31:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUW5-TZE6-JTB5-GWS7W,50.47416284,1.0
2166707687295079392,409877,2017-10-01 18:07:32,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-RUW5-TZE6-JTB5-GWS7W,0.0,1.0
10265551847208124998,409336,2017-09-30 05:53:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUW5-TZE6-JTB5-GWS7W,51.25317267,1.0
1590044611171197471,408688,2017-09-28 10:39:54,Ordinary Payment,S-RUW5-TZE6-JTB5-GWS7W,S-G475-XXK3-KMHW-6DNTS,540.0,1.0
15057301060448246091,403099,2017-09-12 19:08:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUW5-TZE6-JTB5-GWS7W,50.2448237,1.0
10759440941156804983,401714,2017-09-08 22:07:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUW5-TZE6-JTB5-GWS7W,50.00282854,1.0
6322899535484061321,400476,2017-09-05 10:57:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUW5-TZE6-JTB5-GWS7W,50.62910974,1.0
6494489861895106195,400043,2017-09-04 06:34:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUW5-TZE6-JTB5-GWS7W,59.21109365,1.0
7360151721738573572,398169,2017-08-30 00:09:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUW5-TZE6-JTB5-GWS7W,51.17814298,1.0
2716602172480054258,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RUW5-TZE6-JTB5-GWS7W,8.17863784,1.0
17157542941413203790,397901,2017-08-29 06:34:47,Reward Recipient Assignment,S-RUW5-TZE6-JTB5-GWS7W,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15451647200896231876,397760,2017-08-28 20:48:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUW5-TZE6-JTB5-GWS7W,0.27446575,1.0
2482255756957303855,397385,2017-08-27 19:33:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RUW5-TZE6-JTB5-GWS7W,0.26635694,1.0
9133801489979866133,397290,2017-08-27 13:15:47,Reward Recipient Assignment,S-RUW5-TZE6-JTB5-GWS7W,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9337669900145655323,397212,2017-08-27 08:07:00,Reward Recipient Assignment,S-RUW5-TZE6-JTB5-GWS7W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5692261171780145769,396838,2017-08-26 06:40:18,Reward Recipient Assignment,S-RUW5-TZE6-JTB5-GWS7W,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12318455402943995724,396741,2017-08-26 00:09:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RUW5-TZE6-JTB5-GWS7W,0.9358628,1.0
1674569289781999835,396307,2017-08-24 19:11:31,Reward Recipient Assignment,S-RUW5-TZE6-JTB5-GWS7W,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9379977871812797674,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUW5-TZE6-JTB5-GWS7W,3.04419931,1.0
1574024886225429796,394990,2017-08-21 03:01:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUW5-TZE6-JTB5-GWS7W,3.11841698,1.0
10124576871810313504,394946,2017-08-21 00:03:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUW5-TZE6-JTB5-GWS7W,2.79102995,1.0
17353857251473550122,394931,2017-08-20 22:54:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUW5-TZE6-JTB5-GWS7W,4.72698238,1.0
7356000123234404086,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUW5-TZE6-JTB5-GWS7W,4.52183191,1.0
7109157161662058565,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUW5-TZE6-JTB5-GWS7W,2.80305429,1.0
4046380357144677789,394632,2017-08-20 03:09:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUW5-TZE6-JTB5-GWS7W,2.40711476,1.0
938154408403341478,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUW5-TZE6-JTB5-GWS7W,2.78914238,1.0
6235236122511803773,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUW5-TZE6-JTB5-GWS7W,2.42504608,1.0
4958794346351151910,394175,2017-08-18 20:13:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUW5-TZE6-JTB5-GWS7W,9.49275106,1.0
17399053916414456528,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUW5-TZE6-JTB5-GWS7W,2.88792344,1.0
7621341373168136926,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUW5-TZE6-JTB5-GWS7W,4.14699234,1.0
11245523425119759561,393782,2017-08-17 17:43:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RUW5-TZE6-JTB5-GWS7W,15.7,1.0
9149262914401214267,393668,2017-08-17 10:01:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUW5-TZE6-JTB5-GWS7W,2.86044055,1.0
4132857821879467944,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUW5-TZE6-JTB5-GWS7W,3.34004694,1.0
2795295490317737811,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUW5-TZE6-JTB5-GWS7W,6.55593393,1.0
17066709785501841313,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUW5-TZE6-JTB5-GWS7W,2.70316822,1.0
17496290835881586609,393403,2017-08-16 16:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUW5-TZE6-JTB5-GWS7W,8.30352935,1.0
2036700123846787363,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUW5-TZE6-JTB5-GWS7W,5.36120368,1.0
8815196132564736673,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUW5-TZE6-JTB5-GWS7W,2.63264884,1.0
7061851901227848867,392635,2017-08-14 12:44:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUW5-TZE6-JTB5-GWS7W,2.31584862,1.0
6445485711889710832,392571,2017-08-14 08:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUW5-TZE6-JTB5-GWS7W,8.18309524,1.0
17882963415847003439,392384,2017-08-13 19:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUW5-TZE6-JTB5-GWS7W,3.12161976,1.0
5566114033460233983,392348,2017-08-13 17:32:09,Reward Recipient Assignment,S-RUW5-TZE6-JTB5-GWS7W,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8802664384932946325,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RUW5-TZE6-JTB5-GWS7W,53.1,1.0
10552899947601472852,389158,2017-08-04 19:32:22,Reward Recipient Assignment,S-RUW5-TZE6-JTB5-GWS7W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12008317061154972635,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RUW5-TZE6-JTB5-GWS7W,7.0,1.0
5974780123871948106,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RUW5-TZE6-JTB5-GWS7W,24.34,1.0
9617488361327182320,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RUW5-TZE6-JTB5-GWS7W,29.66,1.0
15027908527515068213,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RUW5-TZE6-JTB5-GWS7W,11.09999999,1.0
13313652756854739501,381134,2017-07-12 22:48:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUW5-TZE6-JTB5-GWS7W,0.84185655,1.0
10253850473409523340,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RUW5-TZE6-JTB5-GWS7W,12.32999999,1.0
13991568438663436390,380775,2017-07-11 22:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUW5-TZE6-JTB5-GWS7W,2.74667921,1.0
17743160417763967389,380627,2017-07-11 12:33:05,Reward Recipient Assignment,S-RUW5-TZE6-JTB5-GWS7W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6276616053740001732,380579,2017-07-11 09:19:12,Reward Recipient Assignment,S-RUW5-TZE6-JTB5-GWS7W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13208530007165565474,380499,2017-07-11 03:56:25,Reward Recipient Assignment,S-RUW5-TZE6-JTB5-GWS7W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6687905195783841309,380414,2017-07-10 22:14:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUW5-TZE6-JTB5-GWS7W,3.92310585,1.0
2794366035880585010,380016,2017-07-09 19:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUW5-TZE6-JTB5-GWS7W,9.62553127,1.0
1537016457713705723,379624,2017-07-08 17:00:27,Reward Recipient Assignment,S-RUW5-TZE6-JTB5-GWS7W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2706501452559094150,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RUW5-TZE6-JTB5-GWS7W,12.25999999,1.0
13035599299443174016,379140,2017-07-07 08:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUW5-TZE6-JTB5-GWS7W,0.30911919,1.0
3600767091568066900,378782,2017-07-06 08:48:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUW5-TZE6-JTB5-GWS7W,0.52445726,1.0
12425105938544492885,378758,2017-07-06 07:07:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RUW5-TZE6-JTB5-GWS7W,0.15105791,1.0
8618868663784486188,378528,2017-07-05 15:49:11,Reward Recipient Assignment,S-RUW5-TZE6-JTB5-GWS7W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16225481956502493071,378393,2017-07-05 06:31:39,Reward Recipient Assignment,S-RUW5-TZE6-JTB5-GWS7W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13738337783405969237,378356,2017-07-05 04:09:17,Reward Recipient Assignment,S-RUW5-TZE6-JTB5-GWS7W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2745723623868123316,378349,2017-07-05 03:55:44,Reward Recipient Assignment,S-RUW5-TZE6-JTB5-GWS7W,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4992627703714159072,377807,2017-07-03 15:28:23,Reward Recipient Assignment,S-RUW5-TZE6-JTB5-GWS7W,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10285187974199146510,377639,2017-07-03 04:14:17,Reward Recipient Assignment,S-RUW5-TZE6-JTB5-GWS7W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15824480978075857331,377637,2017-07-03 03:56:32,Account Update,S-RUW5-TZE6-JTB5-GWS7W,,0.0,1.0
17274679376754775425,377532,2017-07-02 20:55:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUW5-TZE6-JTB5-GWS7W,14.0,1.0
