ID,Height,timestamp,Type,From,To,Amount,Fee
12227512737982097752,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CTTL-ZSAZ-NRS8-5ABLK,2.19e-06,0.0735
12010509035984628456,907154,2021-07-21 13:53:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CTTL-ZSAZ-NRS8-5ABLK,1e-08,0.04
3316360274538252138,907154,2021-07-21 13:53:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CTTL-ZSAZ-NRS8-5ABLK,0.0,0.04
2663150671698695055,907153,2021-07-21 13:48:37,Ordinary Payment,S-CTTL-ZSAZ-NRS8-5ABLK,S-4BS7-F8US-W74N-EFBY2,253.0,0.03675
6798589057825962311,907152,2021-07-21 13:45:59,Ask Order Placement,S-CTTL-ZSAZ-NRS8-5ABLK,,0.0,0.03675
3672651497871019173,907145,2021-07-21 13:21:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CTTL-ZSAZ-NRS8-5ABLK,1.31997846,0.02205
14001903574978901059,906782,2021-07-20 13:07:58,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CTTL-ZSAZ-NRS8-5ABLK,1.32819764,0.96285
10030988256604625273,906424,2021-07-19 13:08:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CTTL-ZSAZ-NRS8-5ABLK,1.3278484,1.00695
11330647057151436660,906057,2021-07-18 12:38:14,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-CTTL-ZSAZ-NRS8-5ABLK,0.0,0.1
234074123354803463,905627,2021-07-17 08:04:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CTTL-ZSAZ-NRS8-5ABLK,0.0147,0.0147
