ID,Height,timestamp,Type,From,To,Amount,Fee
2594585374527386016,780132,2020-08-02 09:14:00,Ordinary Payment,S-4BFR-7HDY-C8BP-25M59,S-4Y3L-HTP3-9HX5-2QU9P,12.5884,0.02205
4448382090948787227,741364,2020-04-16 05:26:14,Ordinary Payment,S-4BFR-7HDY-C8BP-25M59,S-5D6K-6R23-N5VN-FC89J,35.0,0.0588
452034158165172173,740701,2020-04-14 09:12:44,Ordinary Payment,S-4BFR-7HDY-C8BP-25M59,S-W2JC-S9UX-DEBN-EFJQN,3.0,0.0441
380325692018488899,740094,2020-04-12 16:24:28,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-4BFR-7HDY-C8BP-25M59,7.0,0.05145
9994420608464016218,739507,2020-04-11 00:28:16,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-4BFR-7HDY-C8BP-25M59,4.0,0.05145
14386254655077219244,739435,2020-04-10 19:49:45,Ordinary Payment,S-9FGR-7ZT9-Y859-5H287,S-4BFR-7HDY-C8BP-25M59,33.0,0.0441
1664916201192138788,737568,2020-04-05 14:32:47,Ordinary Payment,S-8XLU-TFN5-4WYQ-HNPL6,S-4BFR-7HDY-C8BP-25M59,3.0,0.0294
478288638808581111,737317,2020-04-04 21:32:59,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-4BFR-7HDY-C8BP-25M59,2.0,0.03675
5186459258447377343,727594,2020-03-08 17:18:54,Ordinary Payment,S-4BFR-7HDY-C8BP-25M59,S-ZC28-EMTY-CJ97-6D4NV,10.0,0.05145
8281706539287419105,727242,2020-03-07 17:53:00,Ordinary Payment,S-ASYZ-8235-XMYY-4UEL4,S-4BFR-7HDY-C8BP-25M59,10.0,0.0441
14562609627091179399,726180,2020-03-04 18:16:08,Ordinary Payment,S-4BFR-7HDY-C8BP-25M59,S-3QZ6-KHKN-W8UG-3PLLW,2.0,0.03675
13472889662945388095,725671,2020-03-03 07:59:07,Ordinary Payment,S-4BFR-7HDY-C8BP-25M59,S-VDCU-M4ZD-BGLV-GH6DW,1.0,0.0588
16130391056852108857,725361,2020-03-02 10:50:11,Ordinary Payment,S-E9XZ-DW8K-8542-4FWJN,S-4BFR-7HDY-C8BP-25M59,1.0,0.03675
748253327691763610,723963,2020-02-27 13:28:03,Ordinary Payment,S-4BFR-7HDY-C8BP-25M59,S-EVVN-HLTQ-Z3ZQ-2TQUS,1.0,0.03675
7442179832007174543,723544,2020-02-26 09:08:11,Ordinary Payment,S-4BFR-7HDY-C8BP-25M59,S-Z8F7-AEQB-47DG-4H6BX,6.0,0.0147
995743869842549336,723309,2020-02-25 17:15:33,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-4BFR-7HDY-C8BP-25M59,1.0,0.0588
14917018303271260064,723198,2020-02-25 09:48:38,Ordinary Payment,S-AHZV-MS82-KU82-FUBG9,S-4BFR-7HDY-C8BP-25M59,3.0,0.02205
8350130974906766820,721111,2020-02-19 13:59:50,Ordinary Payment,S-4BFR-7HDY-C8BP-25M59,S-ES57-9VCB-SBUZ-6DDY7,4.0,0.05145
10497628515287988425,719743,2020-02-15 17:57:28,Ordinary Payment,S-4BFR-7HDY-C8BP-25M59,S-E4HW-TEMB-4MP8-6RXZF,4.0,0.03675
12102185970759988073,718944,2020-02-13 12:43:42,Ordinary Payment,S-XY77-AX5T-V2WU-4AWW9,S-4BFR-7HDY-C8BP-25M59,1.0,0.0441
14052285894747180771,717873,2020-02-10 12:14:44,Ordinary Payment,S-4RZV-W7PW-EYZF-EFPGC,S-4BFR-7HDY-C8BP-25M59,2.0,0.02205
12228312730960248504,712342,2020-01-26 00:56:33,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-4BFR-7HDY-C8BP-25M59,2.0,0.0294
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4BFR-7HDY-C8BP-25M59,10.0,0.0735
