ID,Height,timestamp,Type,From,To,Amount,Fee
9222819421972362661,563777,2018-12-06 09:19:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M6N9-JUTH-7LCC-EU5SY,200.13528101,0.01
5415842269811458841,550101,2018-10-29 02:04:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M6N9-JUTH-7LCC-EU5SY,201.4496158,0.01
3805063645752698407,544879,2018-10-14 11:33:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-M6N9-JUTH-7LCC-EU5SY,346.29724955,0.01
9693236702385537121,538549,2018-09-26 18:06:35,Reward Recipient Assignment,S-M6N9-JUTH-7LCC-EU5SY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
7443256636243744310,538544,2018-09-26 17:56:11,Reward Recipient Assignment,S-M6N9-JUTH-7LCC-EU5SY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
17221192707759232139,536869,2018-09-22 00:50:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M6N9-JUTH-7LCC-EU5SY,23.65876635,0.1
7178401697556289456,535849,2018-09-19 04:38:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M6N9-JUTH-7LCC-EU5SY,22.87178196,0.1
16564111826014527040,535377,2018-09-17 20:57:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M6N9-JUTH-7LCC-EU5SY,21.8433329,0.1
7248965777915903463,533122,2018-09-11 13:44:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M6N9-JUTH-7LCC-EU5SY,21.08077685,0.1
4385914736036290721,532173,2018-09-08 21:42:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M6N9-JUTH-7LCC-EU5SY,21.13776626,0.1
7417356890913065632,522474,2018-08-12 18:38:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M6N9-JUTH-7LCC-EU5SY,21.54758566,0.1
13581083294242246775,519968,2018-08-05 17:56:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M6N9-JUTH-7LCC-EU5SY,22.23520819,0.1
15449258479327813795,519228,2018-08-03 16:54:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M6N9-JUTH-7LCC-EU5SY,20.6420486,0.1
10709802409421321672,518679,2018-08-02 04:08:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M6N9-JUTH-7LCC-EU5SY,20.49548947,0.1
17027858669413424338,518003,2018-07-31 06:14:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M6N9-JUTH-7LCC-EU5SY,22.61513147,0.1
7982491166828819510,517693,2018-07-30 09:15:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M6N9-JUTH-7LCC-EU5SY,25.24600311,0.1
560491012666590282,516116,2018-07-25 23:51:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M6N9-JUTH-7LCC-EU5SY,20.1260211,0.1
17842079352192780278,515463,2018-07-24 03:34:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M6N9-JUTH-7LCC-EU5SY,20.56811336,0.1
5079855751527933045,515205,2018-07-23 10:19:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M6N9-JUTH-7LCC-EU5SY,20.56719557,0.1
9866428260955019586,514841,2018-07-22 10:04:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M6N9-JUTH-7LCC-EU5SY,22.26105949,0.1
9396478976682178849,514112,2018-07-20 08:58:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M6N9-JUTH-7LCC-EU5SY,21.33418753,0.1
17446015477850757932,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-M6N9-JUTH-7LCC-EU5SY,27.2874774,0.1
15059509614885985022,512159,2018-07-14 21:55:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M6N9-JUTH-7LCC-EU5SY,51.08957274,0.1
2910601618198118816,510051,2018-07-09 00:19:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M6N9-JUTH-7LCC-EU5SY,51.17872563,0.1
9720250912048562215,509262,2018-07-06 19:26:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M6N9-JUTH-7LCC-EU5SY,50.76182946,0.1
17256836589012067040,507947,2018-07-03 02:56:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M6N9-JUTH-7LCC-EU5SY,52.12665872,0.1
16651793124014207339,507108,2018-06-30 18:37:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M6N9-JUTH-7LCC-EU5SY,51.4684681,0.1
3405820003904249851,505940,2018-06-27 12:29:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M6N9-JUTH-7LCC-EU5SY,50.9813848,0.1
8006009416260672058,502828,2018-06-18 19:38:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M6N9-JUTH-7LCC-EU5SY,52.79221774,0.1
7771470663631836950,502530,2018-06-17 23:40:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M6N9-JUTH-7LCC-EU5SY,50.59081567,0.1
5542903243224919093,499836,2018-06-10 10:01:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M6N9-JUTH-7LCC-EU5SY,51.62418747,1.0
16166096329472708922,499257,2018-06-08 18:50:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M6N9-JUTH-7LCC-EU5SY,51.73204246,1.0
16330506630437342978,496082,2018-05-30 21:42:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M6N9-JUTH-7LCC-EU5SY,54.76483929,1.0
11586208100748687811,493487,2018-05-23 15:43:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M6N9-JUTH-7LCC-EU5SY,54.30027261,1.0
12094408492755217457,491867,2018-05-19 02:45:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M6N9-JUTH-7LCC-EU5SY,52.47259629,1.0
18097502214592334655,490844,2018-05-16 06:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M6N9-JUTH-7LCC-EU5SY,54.67633713,1.0
17353853001756266653,486765,2018-05-04 19:52:51,Account Update,S-M6N9-JUTH-7LCC-EU5SY,,0.0,1.0
10631676708385815678,486655,2018-05-04 12:29:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-M6N9-JUTH-7LCC-EU5SY,157.02686665,1.0
7523800005412898994,476401,2018-04-05 19:28:27,Reward Recipient Assignment,S-M6N9-JUTH-7LCC-EU5SY,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
15302424305880275717,476360,2018-04-05 17:05:31,Reward Recipient Assignment,S-M6N9-JUTH-7LCC-EU5SY,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
9198114964201585812,476357,2018-04-05 16:50:35,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-M6N9-JUTH-7LCC-EU5SY,2.0,1.0
6590731290162816850,475247,2018-04-02 14:23:58,Reward Recipient Assignment,S-M6N9-JUTH-7LCC-EU5SY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1340260702718562184,475245,2018-04-02 14:21:39,Account Update,S-M6N9-JUTH-7LCC-EU5SY,,0.0,1.0
13817533707442523217,474926,2018-04-01 16:41:00,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-M6N9-JUTH-7LCC-EU5SY,2.0,1.0
