ID,Height,timestamp,Type,From,To,Amount,Fee
17645621046194087623,779819,2020-08-01 12:28:14,Ordinary Payment,S-RUFQ-EXBZ-CK7S-E7DCJ,S-4Y3L-HTP3-9HX5-2QU9P,1.5443,0.0294
9373297259936481493,727052,2020-03-07 04:44:16,Ordinary Payment,S-RUFQ-EXBZ-CK7S-E7DCJ,S-4BPT-KXFC-FY5F-AG2VM,4.0,0.0441
16174063848612343255,726982,2020-03-06 23:59:13,Ordinary Payment,S-RUFQ-EXBZ-CK7S-E7DCJ,S-EVNM-77D5-6L3Q-9E5YM,16.0,0.03675
5770981252841454310,725740,2020-03-03 12:16:46,Ordinary Payment,S-E32F-KL28-JCXQ-AHXM5,S-RUFQ-EXBZ-CK7S-E7DCJ,12.0,0.03675
4725095211880977172,725416,2020-03-02 14:54:16,Ordinary Payment,S-JWBJ-TNLG-KSCF-8KM77,S-RUFQ-EXBZ-CK7S-E7DCJ,4.0,0.0588
2931871543546374233,725264,2020-03-02 04:42:49,Ordinary Payment,S-RUFQ-EXBZ-CK7S-E7DCJ,S-P69V-278L-PVWX-6Q5VQ,4.0,0.0294
2673936379962117899,723155,2020-02-25 07:24:31,Ordinary Payment,S-GS5N-X4ML-FLAB-8T3RF,S-RUFQ-EXBZ-CK7S-E7DCJ,2.0,0.0441
6399676379338454099,723127,2020-02-25 05:09:53,Ordinary Payment,S-RUFQ-EXBZ-CK7S-E7DCJ,S-7E79-78DQ-3UAT-7HUXY,25.0,0.0441
5015684568593438521,722894,2020-02-24 13:08:15,Ordinary Payment,S-Q35B-YCF6-J5G5-2JLZ9,S-RUFQ-EXBZ-CK7S-E7DCJ,2.0,0.0588
14996201623045449730,722238,2020-02-22 17:27:02,Ordinary Payment,S-RUFQ-EXBZ-CK7S-E7DCJ,S-4S34-538S-3446-ARLMH,3.0,0.03675
8020676281064832884,721252,2020-02-19 23:20:18,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-RUFQ-EXBZ-CK7S-E7DCJ,28.0,0.0588
17331440927680705897,719215,2020-02-14 06:35:26,Ordinary Payment,S-RUFQ-EXBZ-CK7S-E7DCJ,S-GHCM-SXME-44HB-44WHM,5.0,0.00735
7993905434680955240,718737,2020-02-12 22:23:34,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-RUFQ-EXBZ-CK7S-E7DCJ,1.0,0.0294
14259619396577218323,717825,2020-02-10 09:14:13,Ordinary Payment,S-RUFQ-EXBZ-CK7S-E7DCJ,S-BTUV-USYN-3EYP-5JDB6,3.0,0.0441
15689303852579684,717134,2020-02-08 10:50:40,Ordinary Payment,S-MF8T-PDYF-WNZV-8FR4F,S-RUFQ-EXBZ-CK7S-E7DCJ,11.0,0.03675
7680663939885434569,715849,2020-02-04 20:23:46,Ordinary Payment,S-RUFQ-EXBZ-CK7S-E7DCJ,S-K4A2-GUJS-TZCL-DMVBL,2.0,0.0588
5523352593991728530,715015,2020-02-02 12:28:58,Ordinary Payment,S-RUFQ-EXBZ-CK7S-E7DCJ,S-NSE4-ER8J-L3QT-2SAMB,1.0,0.0147
4592432457440593117,714346,2020-01-31 15:26:29,Ordinary Payment,S-RUFQ-EXBZ-CK7S-E7DCJ,S-8C26-FN7M-BK7K-574LU,5.0,0.0441
16490138577364918246,713019,2020-01-27 22:04:41,Ordinary Payment,S-D56C-TWQV-AE2Y-DTEK8,S-RUFQ-EXBZ-CK7S-E7DCJ,8.0,0.02205
2901039926671005622,712118,2020-01-25 09:35:39,Ordinary Payment,S-RUFQ-EXBZ-CK7S-E7DCJ,S-US56-8HAY-69ME-CHP2K,3.0,0.0147
10847705345221180652,711808,2020-01-24 13:11:17,Ordinary Payment,S-RUFQ-EXBZ-CK7S-E7DCJ,S-N7KD-7MSD-J2DP-7YV94,1.0,0.02205
6115758333911980957,711429,2020-01-23 11:15:25,Ordinary Payment,S-RUFQ-EXBZ-CK7S-E7DCJ,S-9YJA-C6YB-V4GJ-DY2TB,11.0,0.0294
18150651219616069842,711386,2020-01-23 08:46:13,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-RUFQ-EXBZ-CK7S-E7DCJ,7.0,0.0147
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RUFQ-EXBZ-CK7S-E7DCJ,10.0,0.0441
