ID,Height,timestamp,Type,From,To,Amount,Fee
4940073947939043111,780879,2020-08-04 11:12:22,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.05145
17185517594847162445,741132,2020-04-15 13:41:57,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-A5J4-E9HQ-3LE4-BKU2W,1.0,0.0588
13275711143083980417,740129,2020-04-12 18:23:02,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-MZYJ-VW5D-GL4U-3Z7CG,3.0,0.03675
18291452843143302118,739115,2020-04-09 22:42:34,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-839D-LJQE-HMK8-2GCRM,1.0,0.02205
7071467892787889700,737669,2020-04-05 21:12:57,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-B43Y-YCH4-R9VJ-AQAKJ,4.0,0.0588
2558161894500015040,737391,2020-04-05 02:26:52,Ordinary Payment,S-Q4HY-FYFJ-G6GN-5DSJ6,S-AST9-7UPD-B8XF-HUGLZ,2.0,0.0294
5067156452659609969,737088,2020-04-04 06:17:32,Ordinary Payment,S-ZFYR-UA6C-TH96-HF3NM,S-AST9-7UPD-B8XF-HUGLZ,5.0,0.0294
11625062643651781380,734263,2020-03-27 08:16:29,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-PY7R-AU8R-WA8Z-GG822,1.0,0.0441
6387205146964512441,733841,2020-03-26 04:25:20,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-FFET-T56V-MM2Y-7TYDP,3.0,0.0147
8088895858840932329,733102,2020-03-24 02:40:28,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-AST9-7UPD-B8XF-HUGLZ,6.0,0.0294
15968522481656626986,731607,2020-03-19 22:54:37,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-ACTG-7436-S78M-2346F,4.0,0.03675
12587185550139813778,730065,2020-03-15 15:04:07,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-72AC-H85B-NGVL-4SVN4,60.0,0.0441
1144149819591072297,728695,2020-03-11 19:22:32,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-AST9-7UPD-B8XF-HUGLZ,3.0,0.0147
14213836778957933680,727687,2020-03-08 23:27:37,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-7LAA-4MP8-ALHH-3JGKL,1.0,0.03675
14709063768855492675,727287,2020-03-07 20:20:21,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-AST9-7UPD-B8XF-HUGLZ,15.0,0.0147
8981406565851059981,727038,2020-03-07 03:44:11,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-GZDQ-DGMK-PJQ3-BJ9WZ,16.0,0.0294
7510773827318347654,726766,2020-03-06 09:27:23,Ordinary Payment,S-243N-H2SW-DESZ-GJRVK,S-AST9-7UPD-B8XF-HUGLZ,2.0,0.00735
7124493393952705060,726362,2020-03-05 06:19:28,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-AST9-7UPD-B8XF-HUGLZ,61.0,0.05145
9415074832635908154,723056,2020-02-25 00:28:11,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-7JYU-PKK2-SGJB-9RGRH,2.0,0.00735
5318481562073322243,722846,2020-02-24 10:17:55,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-RFSN-KN4K-4UD2-BYLTR,1.0,0.03675
7965868445837341667,722708,2020-02-24 00:56:00,Ordinary Payment,S-SX2X-9JF2-6BGU-EJC23,S-AST9-7UPD-B8XF-HUGLZ,3.0,0.0294
12754549901638754599,721949,2020-02-21 22:15:07,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-KTA9-CE7B-QPMV-8UVRH,1.0,0.0441
10518100456873916861,721029,2020-02-19 07:48:44,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-T7A5-TURB-LURF-7K644,2.0,0.0294
13228800186775979124,720966,2020-02-19 03:56:09,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-AST9-7UPD-B8XF-HUGLZ,1.0,0.05145
3368660584967219383,720260,2020-02-17 04:57:05,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-T7XU-N3VX-YRAN-32RCT,4.0,0.03675
17467065810654181829,719016,2020-02-13 17:07:28,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-AST9-7UPD-B8XF-HUGLZ,1.0,0.03675
15328436814969111604,718816,2020-02-13 03:37:10,Ordinary Payment,S-QC62-4DN6-3B53-E65EM,S-AST9-7UPD-B8XF-HUGLZ,2.0,0.00735
4365493258935026823,718544,2020-02-12 09:24:16,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-32SK-EAZX-RBQT-2F4CH,4.0,0.0588
13798932015395035350,718375,2020-02-11 21:46:32,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-3LFT-YRM7-598S-FVLJH,8.0,0.0147
6605314766187333955,718156,2020-02-11 07:27:43,Ordinary Payment,S-GL4Z-M2QR-QUED-CTAPT,S-AST9-7UPD-B8XF-HUGLZ,11.0,0.02205
3570521395391492965,717248,2020-02-08 17:52:56,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-VXUR-K7DX-RRSD-8M73L,4.0,0.00735
2987656920235170929,714602,2020-02-01 08:27:23,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-AST9-7UPD-B8XF-HUGLZ,2.0,0.0294
3446816342691209317,713536,2020-01-29 08:52:01,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-W38S-7KTK-H7NM-5TLRC,9.0,0.03675
6159380622013236812,713350,2020-01-28 20:33:58,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-AST9-7UPD-B8XF-HUGLZ,1.0,0.0294
7107760572365088625,712844,2020-01-27 10:40:40,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-PBCU-JC4K-T2SE-578L8,10.0,0.0588
15927355221498384916,712375,2020-01-26 03:06:47,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-AST9-7UPD-B8XF-HUGLZ,18.0,0.0147
17072366562797942320,712078,2020-01-25 06:56:47,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-AST9-7UPD-B8XF-HUGLZ,3.0,0.02205
13433230654404905654,711567,2020-01-23 20:55:24,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-RUK6-SP24-RG4C-4MQWY,5.0,0.0294
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AST9-7UPD-B8XF-HUGLZ,10.0,0.0735
