ID,Height,timestamp,Type,From,To,Amount,Fee
1211866694258464013,712977,2020-01-27 19:33:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JVZZ-TBBA-S7GE-DTHGN,0.0,0.06615
13077638911984967608,691505,2019-11-28 17:41:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVZZ-TBBA-S7GE-DTHGN,100.0002379,0.1
14952956523791502452,667709,2019-09-23 03:49:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JVZZ-TBBA-S7GE-DTHGN,0.0,0.06615
16016743710702588644,667709,2019-09-23 03:49:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JVZZ-TBBA-S7GE-DTHGN,0.0,0.0735
1673982945264003313,667709,2019-09-23 03:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JVZZ-TBBA-S7GE-DTHGN,100.01062103,0.1
10408177511288479822,640858,2019-07-10 01:37:46,Reward Recipient Assignment,S-JVZZ-TBBA-S7GE-DTHGN,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
2793827663897168799,640673,2019-07-09 12:55:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVZZ-TBBA-S7GE-DTHGN,9.72730081,1.0
608461626575378680,638157,2019-07-02 11:55:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVZZ-TBBA-S7GE-DTHGN,0.51641496,1.0
15029708559509167409,635615,2019-06-25 08:49:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVZZ-TBBA-S7GE-DTHGN,0.74730201,1.0
13758151982661053647,633097,2019-06-18 08:13:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVZZ-TBBA-S7GE-DTHGN,1.11307571,1.0
189043316021281549,630582,2019-06-11 07:09:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVZZ-TBBA-S7GE-DTHGN,2.73940333,1.0
11426684650842846321,628067,2019-06-04 06:11:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVZZ-TBBA-S7GE-DTHGN,4.26611499,1.0
15172667471661216702,625538,2019-05-28 04:37:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVZZ-TBBA-S7GE-DTHGN,0.07062568,1.0
13506791623603931628,622187,2019-05-18 19:45:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVZZ-TBBA-S7GE-DTHGN,0.01037806,1.0
1145798174931135968,615599,2019-04-30 09:50:57,Reward Recipient Assignment,S-JVZZ-TBBA-S7GE-DTHGN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
13971373450198565960,615262,2019-04-29 11:17:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JVZZ-TBBA-S7GE-DTHGN,0.05,0.02205
