ID,Height,timestamp,Type,From,To,Amount,Fee
5409250839073592437,573305,2019-01-02 00:55:49,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEKG-DHXW-XT75-BVNMB,51.3,0.05
5122115195906133034,540616,2018-10-02 13:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEKG-DHXW-XT75-BVNMB,50.82152116,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEKG-DHXW-XT75-BVNMB,54.87367502,1.0
2351489973586649073,533650,2018-09-13 01:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEKG-DHXW-XT75-BVNMB,51.00574887,1.0
9493916041103707893,532197,2018-09-08 23:37:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEKG-DHXW-XT75-BVNMB,51.31132459,1.0
10437158300303221177,529443,2018-09-01 06:37:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEKG-DHXW-XT75-BVNMB,50.2794375,1.0
5527728454784280664,527675,2018-08-27 07:46:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEKG-DHXW-XT75-BVNMB,50.50266384,1.0
9460816430238347322,525851,2018-08-22 05:08:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEKG-DHXW-XT75-BVNMB,51.77038818,1.0
13583951364050618448,521518,2018-08-10 02:23:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEKG-DHXW-XT75-BVNMB,50.04810938,1.0
4156117157525776191,517745,2018-07-30 12:49:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEKG-DHXW-XT75-BVNMB,50.81097414,1.0
12279650644975834265,515451,2018-07-24 02:41:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEKG-DHXW-XT75-BVNMB,50.77271344,1.0
10743771658549194480,512865,2018-07-16 21:14:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEKG-DHXW-XT75-BVNMB,51.58715448,1.0
4835508955425827270,509990,2018-07-08 20:00:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEKG-DHXW-XT75-BVNMB,50.59451433,1.0
9640784327112986974,505514,2018-06-26 07:31:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEKG-DHXW-XT75-BVNMB,51.11536753,1.0
9653216213426695363,497398,2018-06-03 14:11:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEKG-DHXW-XT75-BVNMB,50.04513832,1.0
12863695474156545098,493853,2018-05-24 15:57:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEKG-DHXW-XT75-BVNMB,50.37018197,1.0
1862971848038551656,490325,2018-05-14 19:04:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEKG-DHXW-XT75-BVNMB,50.15463976,1.0
8745104276068472320,487515,2018-05-06 22:18:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEKG-DHXW-XT75-BVNMB,50.0965972,1.0
5258305234780588930,484581,2018-04-28 17:19:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEKG-DHXW-XT75-BVNMB,50.27712072,1.0
1740660804076002584,479877,2018-04-15 12:49:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEKG-DHXW-XT75-BVNMB,50.3811311,1.0
719175852440988305,476296,2018-04-05 12:39:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEKG-DHXW-XT75-BVNMB,51.68110158,1.0
6629874741386865408,473024,2018-03-27 08:29:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEKG-DHXW-XT75-BVNMB,50.40001383,1.0
6499157623720243071,470101,2018-03-19 04:15:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEKG-DHXW-XT75-BVNMB,50.53412848,1.0
11671506049371616633,466730,2018-03-09 17:55:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEKG-DHXW-XT75-BVNMB,51.55979385,1.0
8766935491440745022,464750,2018-03-04 05:04:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEKG-DHXW-XT75-BVNMB,52.35912224,1.0
6177431614452979659,463162,2018-02-27 18:13:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEKG-DHXW-XT75-BVNMB,50.47550172,1.0
2197785966671581533,459963,2018-02-18 19:51:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEKG-DHXW-XT75-BVNMB,50.65517176,1.0
18086233531993786823,457020,2018-02-10 14:28:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEKG-DHXW-XT75-BVNMB,50.22980115,1.0
7573183477411891404,453931,2018-02-01 23:12:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEKG-DHXW-XT75-BVNMB,54.0693476,1.0
12166168395128925101,448674,2018-01-18 06:24:16,Reward Recipient Assignment,S-DEKG-DHXW-XT75-BVNMB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16904756012833639245,448672,2018-01-18 06:20:40,Ordinary Payment,S-69P4-MH47-5VDP-BA32J,S-DEKG-DHXW-XT75-BVNMB,2.0,1.0
