ID,Height,timestamp,Type,From,To,Amount,Fee
7146245048395001975,779828,2020-08-01 13:05:44,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.05145
1830603745867500191,742422,2020-04-19 04:36:48,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-V8CD-WQET-J3JR-AH4P8,6.0,0.0294
15091564367022412795,742256,2020-04-18 17:16:03,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-ZCJV-EGCC-JK6A-G4WJ8,3.0,0.0294
1409187236880368522,742175,2020-04-18 12:05:21,Ordinary Payment,S-CGSA-S8Y6-KZCQ-BMU9B,S-ED5H-XGAF-3Z3L-6YKNK,8.0,0.03675
9269892375652447723,740173,2020-04-12 21:21:36,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-N8FV-SX3S-BYS6-GPN5R,4.0,0.0441
10092224991855939459,739310,2020-04-10 11:46:30,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-YHZX-NV2D-G8BU-BPPU5,7.0,0.0588
16857817053845088139,738670,2020-04-08 16:26:24,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-ED5H-XGAF-3Z3L-6YKNK,2.0,0.0588
4898745617332828852,736999,2020-04-04 00:13:02,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-ED5H-XGAF-3Z3L-6YKNK,10.0,0.0441
14087107785007183623,736996,2020-04-03 23:59:37,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-JXWT-9YFM-HW5E-C6ZQU,2.0,0.03675
15215885744702192740,735387,2020-03-30 12:03:16,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-PH75-5YSW-8KBW-5GWRF,3.0,0.05145
10293654978084757074,734168,2020-03-27 02:16:28,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-DH7A-YJNJ-RR3C-75ZNT,5.0,0.03675
15618478732981395686,731698,2020-03-20 04:40:33,Ordinary Payment,S-LPGE-DXT9-RD5B-DZQLZ,S-ED5H-XGAF-3Z3L-6YKNK,10.0,0.0147
14702007843976368198,730015,2020-03-15 11:51:04,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-TDMA-2YD7-J5CV-G2BR2,1.0,0.00735
9175603449186446358,729664,2020-03-14 12:10:31,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-6Z8Y-GV4T-MXFD-BN4EJ,8.0,0.0588
6203926011686355280,729406,2020-03-13 19:03:16,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-ZNL6-KDPU-22HR-A3WML,10.0,0.0294
1677508591951736830,728620,2020-03-11 14:21:48,Ordinary Payment,S-DT3U-7MSR-9M9N-2PDSR,S-ED5H-XGAF-3Z3L-6YKNK,1.0,0.00735
2179501633577580122,725960,2020-03-04 03:12:07,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-ED5H-XGAF-3Z3L-6YKNK,3.0,0.0441
16268241298327180202,725834,2020-03-03 18:49:22,Ordinary Payment,S-Q6RD-GJYK-79CS-5LWYB,S-ED5H-XGAF-3Z3L-6YKNK,14.0,0.0294
10664605738175850599,725639,2020-03-03 05:52:57,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-86JP-75QN-ZDFM-A6F5T,5.0,0.0588
10369623503636604038,725420,2020-03-02 14:59:48,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-T7A5-TURB-LURF-7K644,7.0,0.0588
17566568015480458126,725352,2020-03-02 10:14:54,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-ED5H-XGAF-3Z3L-6YKNK,5.0,0.05145
3013322290519111817,725162,2020-03-01 21:50:42,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-LB5B-LY4Q-RZZY-HTXG6,5.0,0.0294
15403653825172841137,723623,2020-02-26 14:14:41,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-CF5P-VA9P-9QH5-67KJA,1.0,0.0294
1720051049971780620,723578,2020-02-26 11:29:45,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-ED5H-XGAF-3Z3L-6YKNK,5.0,0.03675
5103322025581166252,723256,2020-02-25 13:54:27,Ordinary Payment,S-YFFZ-L9Z5-4HZ2-AV4QA,S-ED5H-XGAF-3Z3L-6YKNK,3.0,0.0147
5594512645272969573,721408,2020-02-20 09:48:06,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-6GBH-AAN6-UZNQ-FJE8Q,2.0,0.02205
1857035994230238919,720541,2020-02-17 23:26:11,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-ED5H-XGAF-3Z3L-6YKNK,5.0,0.0147
4117195518148222918,719703,2020-02-15 15:12:40,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-BGAL-DDC2-MPW5-AMSX8,5.0,0.0147
6600697236816751369,719659,2020-02-15 12:29:00,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-VRKK-P39X-3PF5-DWZ7A,1.0,0.03675
11182831580078122164,719076,2020-02-13 21:30:28,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-ED5H-XGAF-3Z3L-6YKNK,1.0,0.02205
15127027882705449782,715835,2020-02-04 19:30:24,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-ED5H-XGAF-3Z3L-6YKNK,6.0,0.0294
10769054422895306252,715618,2020-02-04 04:50:28,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-3RLN-82SK-F5G2-2ST3K,1.0,0.03675
12694131702668556247,715144,2020-02-02 20:29:27,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-ED5H-XGAF-3Z3L-6YKNK,2.0,0.0588
4278404657795821829,714762,2020-02-01 19:21:10,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-X4WU-L8SA-NFU3-EVKCF,11.0,0.0294
5501550060490532157,714499,2020-02-01 01:37:42,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-ED5H-XGAF-3Z3L-6YKNK,7.0,0.0147
18143448180111444094,714022,2020-01-30 17:35:57,Ordinary Payment,S-WHSA-BBJ6-QFUV-3PNCM,S-ED5H-XGAF-3Z3L-6YKNK,3.0,0.05145
7209018575903149575,713100,2020-01-28 03:41:00,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-ED5H-XGAF-3Z3L-6YKNK,1.0,0.0588
1088703108654312169,712684,2020-01-26 23:51:21,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-X3BY-XF85-2VRK-HTVWG,1.0,0.02205
1419165155121016461,712563,2020-01-26 15:50:11,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-RM3Z-2N2X-9XEA-F7YZD,6.0,0.05145
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ED5H-XGAF-3Z3L-6YKNK,10.0,0.05145
