ID,Height,timestamp,Type,From,To,Amount,Fee
3797164655890957834,780159,2020-08-02 10:59:26,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0147
274513736529665083,741866,2020-04-17 15:00:50,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-4C6W-KDLW-WJDH-HFMHL,3.0,0.0441
6312121038496229074,739993,2020-04-12 09:05:33,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-FPGV-VG47-47NV-6HHL4,1.0,0.05145
17302066093691164815,739962,2020-04-12 07:31:26,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-4BM3-H6JJ-D9ER-69TX4,7.0,0.02205
12906889317587398169,739388,2020-04-10 16:30:28,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-XB5L-62HF-VBA8-AB2NB,7.0,0.0441
1905983714497532791,739297,2020-04-10 10:34:57,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-SQD5-7TRL-GHN8-HLCZB,1.0,0.0588
10679337157061646461,739096,2020-04-09 21:06:22,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-XB5L-62HF-VBA8-AB2NB,1.0,0.0588
16851673392613119431,737316,2020-04-04 21:32:14,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-QCAM-AGCQ-HCCB-BJ3KX,1.0,0.03675
14656378221931087243,735599,2020-03-31 02:11:28,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-XB5L-62HF-VBA8-AB2NB,2.0,0.03675
6956203433958031885,734541,2020-03-28 03:42:49,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-XB5L-62HF-VBA8-AB2NB,3.0,0.02205
2023781437758865422,724859,2020-03-01 01:41:11,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-46WF-YQLV-TZZ7-9TB64,2.0,0.0294
378714008385350406,724647,2020-02-29 11:01:09,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-XPF7-Q82A-JNSN-DZLS6,12.0,0.0588
9551213616492401782,724164,2020-02-28 03:08:16,Ordinary Payment,S-4E5K-J3E7-KXGJ-DKYGZ,S-XB5L-62HF-VBA8-AB2NB,1.0,0.0147
2857938188923430469,724079,2020-02-27 21:03:18,Ordinary Payment,S-5HD8-9GW8-3NZ3-965ZP,S-XB5L-62HF-VBA8-AB2NB,13.0,0.02205
10940960436675071158,723006,2020-02-24 20:44:48,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-4Q7H-QF8P-AEP2-HDYZC,1.0,0.0294
1086871028297997683,722957,2020-02-24 17:44:09,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-VEEM-84FW-W3EZ-ESYMS,6.0,0.05145
8292077208304902595,722753,2020-02-24 03:56:21,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-XB5L-62HF-VBA8-AB2NB,3.0,0.05145
13148176892542769548,722459,2020-02-23 08:08:20,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-XB5L-62HF-VBA8-AB2NB,1.0,0.05145
656099103367189131,722446,2020-02-23 07:20:40,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-G9WB-FZLV-TXZJ-HK2TP,9.0,0.05145
18038231035268263413,720679,2020-02-18 08:19:49,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-XB5L-62HF-VBA8-AB2NB,3.0,0.0588
4020277190814727776,720400,2020-02-17 13:51:53,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-BPDV-VT5M-HQBK-FMF43,2.0,0.0147
16697816859226043100,719051,2020-02-13 19:38:59,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-XB5L-62HF-VBA8-AB2NB,11.0,0.0147
1485914716365742350,718579,2020-02-12 11:52:50,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-BVY6-PUTJ-PWBS-5E6NY,1.0,0.02205
10644548508993169179,717497,2020-02-09 10:47:25,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-AUWR-8BGK-C7WC-FPF6G,5.0,0.03675
906553131472417460,716159,2020-02-05 16:55:04,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-JC65-FEPS-2LB2-CZK9B,1.0,0.03675
14018692173945127066,716146,2020-02-05 16:11:55,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-XB5L-62HF-VBA8-AB2NB,1.0,0.03675
11121804588129659284,716032,2020-02-05 08:17:08,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-S7Q2-N8GZ-SJ3H-AVUN4,11.0,0.0294
3251550653755559101,715922,2020-02-05 01:13:50,Ordinary Payment,S-HP6J-ZR48-Y238-8HV5R,S-XB5L-62HF-VBA8-AB2NB,1.0,0.03675
8057912961575401253,715222,2020-02-03 01:57:29,Ordinary Payment,S-KPXK-P9U2-2DHH-4H9E7,S-XB5L-62HF-VBA8-AB2NB,16.0,0.0441
15047216620966668146,713181,2020-01-28 09:17:42,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-CZEF-WMEY-VMPW-E2KNM,10.0,0.05145
8121970635881252476,713064,2020-01-28 01:02:02,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-XB5L-62HF-VBA8-AB2NB,7.0,0.05145
13057613987575599812,712849,2020-01-27 10:57:23,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-VM4F-JW7L-NEQC-DGX4L,5.0,0.00735
2574481555377854364,712708,2020-01-27 01:39:55,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-XB5L-62HF-VBA8-AB2NB,1.0,0.0147
8710322079056259732,712564,2020-01-26 16:05:35,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-RUMM-F23Q-WE9H-7JQ7H,29.0,0.05145
8386092778268941143,712493,2020-01-26 11:23:09,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-XB5L-62HF-VBA8-AB2NB,20.0,0.0147
10729742739665973595,712178,2020-01-25 13:40:10,Ordinary Payment,S-QZQT-TP97-XNDS-2H97L,S-XB5L-62HF-VBA8-AB2NB,8.0,0.0441
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XB5L-62HF-VBA8-AB2NB,10.0,0.0588
