ID,Height,timestamp,Type,From,To,Amount,Fee
3533718450521137199,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L3WV-LKTV-NNJ8-DJNTW,8.99,1.0
2318600673527411980,479674,2018-04-14 23:31:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L3WV-LKTV-NNJ8-DJNTW,50.88,1.0
15370816847833698528,476771,2018-04-06 20:36:36,Ordinary Payment,S-RZSJ-3PRA-56AP-A2KPF,S-L3WV-LKTV-NNJ8-DJNTW,1.0,1.0
6459359160426676797,468279,2018-03-14 02:01:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L3WV-LKTV-NNJ8-DJNTW,50.45999999,1.0
17133615160605448227,460656,2018-02-20 18:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L3WV-LKTV-NNJ8-DJNTW,53.70999999,1.0
13594921461704221926,453820,2018-02-01 15:58:24,Reward Recipient Assignment,S-L3WV-LKTV-NNJ8-DJNTW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17037673679487921367,452933,2018-01-30 04:35:04,Reward Recipient Assignment,S-L3WV-LKTV-NNJ8-DJNTW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4170815464875115978,452432,2018-01-28 18:19:26,Reward Recipient Assignment,S-L3WV-LKTV-NNJ8-DJNTW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16504599758021335745,452429,2018-01-28 18:07:19,Ordinary Payment,S-L3WV-LKTV-NNJ8-DJNTW,S-3FXS-HWUE-NCPM-CF6W4,2.0,1.0
7123807089336601498,452428,2018-01-28 18:04:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L3WV-LKTV-NNJ8-DJNTW,417.53606115,2.0
11676008899992635503,452427,2018-01-28 18:01:00,Account Update,S-L3WV-LKTV-NNJ8-DJNTW,,0.0,1.0
12820085156427592468,452425,2018-01-28 17:58:47,Ordinary Payment,S-3FXS-HWUE-NCPM-CF6W4,S-L3WV-LKTV-NNJ8-DJNTW,1.0,1.0
