ID,Height,timestamp,Type,From,To,Amount,Fee
8921670891536374566,733341,2020-03-24 18:43:12,Ordinary Payment,S-MMJ8-BYYH-P7ET-5HDLR,S-MVMT-77VM-V9J9-E668Z,20146.0,1.0
7930010597303956217,733337,2020-03-24 18:37:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MMJ8-BYYH-P7ET-5HDLR,20147.0,2.0
15969520061255104343,733283,2020-03-24 15:14:15,Ordinary Payment,S-MMJ8-BYYH-P7ET-5HDLR,S-MVMT-77VM-V9J9-E668Z,6000.0,1.0
7352841494745783888,733282,2020-03-24 14:52:07,Ordinary Payment,S-AU8Q-Q2E4-3EW6-9LZWU,S-MMJ8-BYYH-P7ET-5HDLR,6001.0,0.06615
16966539849782627839,732694,2020-03-22 23:29:29,Ordinary Payment,S-MMJ8-BYYH-P7ET-5HDLR,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
16626761763941379619,732688,2020-03-22 23:08:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MMJ8-BYYH-P7ET-5HDLR,1000.0,2.0
15314914179708654141,626364,2019-05-30 12:06:15,Ordinary Payment,S-MMJ8-BYYH-P7ET-5HDLR,S-MVMT-77VM-V9J9-E668Z,2418.037,1.0
3393407091511150695,626363,2019-05-30 12:05:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MMJ8-BYYH-P7ET-5HDLR,2419.037,2.0
15580586071553910201,625158,2019-05-27 03:22:44,Ordinary Payment,S-MMJ8-BYYH-P7ET-5HDLR,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
15206558639480681900,625154,2019-05-27 03:04:40,Ordinary Payment,S-AU8Q-Q2E4-3EW6-9LZWU,S-MMJ8-BYYH-P7ET-5HDLR,50.0,0.0147
9763140729817959651,624939,2019-05-26 12:28:50,Ordinary Payment,S-MMJ8-BYYH-P7ET-5HDLR,S-MVMT-77VM-V9J9-E668Z,5855.34307692,1.0
12787694869054790822,624932,2019-05-26 12:08:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MMJ8-BYYH-P7ET-5HDLR,5856.34307692,2.0
2028606518173602029,624925,2019-05-26 11:53:37,Ordinary Payment,S-MMJ8-BYYH-P7ET-5HDLR,S-MVMT-77VM-V9J9-E668Z,1263.042,1.0
7199848712448991167,624922,2019-05-26 11:36:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MMJ8-BYYH-P7ET-5HDLR,1264.042,2.0
8290198829598129034,609550,2019-04-13 12:01:07,Ordinary Payment,S-MMJ8-BYYH-P7ET-5HDLR,S-MVMT-77VM-V9J9-E668Z,675.6241288,1.0
17050913233703338375,609549,2019-04-13 11:45:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMJ8-BYYH-P7ET-5HDLR,676.6241288,1.0
