ID,Height,timestamp,Type,From,To,Amount,Fee
2732649648459249605,351115,2017-04-20 00:25:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM3Y-QQAV-CECR-FQMAN,3.0,1.0
5573991757287837164,351115,2017-04-20 00:25:49,Ordinary Payment,S-KM3Y-QQAV-CECR-FQMAN,S-N9MD-BD9E-5JTL-FY653,79.0,1.0
2594201237243029748,350774,2017-04-19 01:32:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM3Y-QQAV-CECR-FQMAN,3.0,1.0
784000069669459807,350430,2017-04-18 02:19:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM3Y-QQAV-CECR-FQMAN,3.0,1.0
6982991559499589157,350104,2017-04-17 04:17:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM3Y-QQAV-CECR-FQMAN,3.0,1.0
1011285268492762086,349380,2017-04-15 03:44:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM3Y-QQAV-CECR-FQMAN,3.0,1.0
14629087637241806126,346161,2017-04-06 03:45:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM3Y-QQAV-CECR-FQMAN,3.0,1.0
13426520896485337391,345840,2017-04-05 06:14:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM3Y-QQAV-CECR-FQMAN,3.0,1.0
6175059261210006599,345431,2017-04-04 02:45:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM3Y-QQAV-CECR-FQMAN,3.0,1.0
6876178906023929507,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KM3Y-QQAV-CECR-FQMAN,2.0,1.0001
8118539117417243888,344867,2017-04-02 12:29:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM3Y-QQAV-CECR-FQMAN,3.0,1.0
14257185450071368752,344371,2017-04-01 03:34:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM3Y-QQAV-CECR-FQMAN,3.0,1.0
13016976341125375441,343991,2017-03-31 01:38:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM3Y-QQAV-CECR-FQMAN,3.0,1.0
9326067266455823754,343635,2017-03-30 01:57:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM3Y-QQAV-CECR-FQMAN,3.0,1.0
6589440928986868802,343272,2017-03-29 01:45:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM3Y-QQAV-CECR-FQMAN,3.0,1.0
8631614362870355772,342927,2017-03-28 02:08:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM3Y-QQAV-CECR-FQMAN,3.0,1.0
9060087587398917037,342763,2017-03-27 15:44:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM3Y-QQAV-CECR-FQMAN,3.0,1.0
5484533581962933172,342570,2017-03-27 02:59:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM3Y-QQAV-CECR-FQMAN,3.0,1.0
2236918806181343983,342365,2017-03-26 12:32:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM3Y-QQAV-CECR-FQMAN,3.0,1.0
10605099424456386421,342209,2017-03-26 02:24:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM3Y-QQAV-CECR-FQMAN,3.0,1.0
6748941650131903928,341515,2017-03-24 03:25:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM3Y-QQAV-CECR-FQMAN,3.0,1.0
3747384701638788162,341285,2017-03-23 12:08:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM3Y-QQAV-CECR-FQMAN,3.0,1.0
16143584548167676672,341133,2017-03-23 02:00:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM3Y-QQAV-CECR-FQMAN,3.0,1.0
14587634646994449851,340933,2017-03-22 12:15:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM3Y-QQAV-CECR-FQMAN,3.0,1.0
14006632837865157769,340415,2017-03-21 02:09:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM3Y-QQAV-CECR-FQMAN,3.0,1.0
18221843023618164290,340055,2017-03-20 01:41:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM3Y-QQAV-CECR-FQMAN,3.0,1.0
4093944071961488363,339694,2017-03-19 01:42:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM3Y-QQAV-CECR-FQMAN,3.0,1.0
4958580022589478571,339482,2017-03-18 11:11:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM3Y-QQAV-CECR-FQMAN,3.0,1.0
4222454353503923242,339015,2017-03-17 03:58:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM3Y-QQAV-CECR-FQMAN,3.0,1.0
6399037549269260602,338660,2017-03-16 04:16:17,Ordinary Payment,S-KM3Y-QQAV-CECR-FQMAN,S-N9MD-BD9E-5JTL-FY653,6.0,1.0
8947938091534159531,338631,2017-03-16 02:21:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM3Y-QQAV-CECR-FQMAN,3.0,1.0
3888764313991933595,337985,2017-03-14 07:13:04,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-KM3Y-QQAV-CECR-FQMAN,4.0,1.0
723916543927336838,337945,2017-03-14 04:15:08,Ordinary Payment,S-KM3Y-QQAV-CECR-FQMAN,S-N9MD-BD9E-5JTL-FY653,1.0,1.0
6014243621143344958,337944,2017-03-14 04:11:57,Account Update,S-KM3Y-QQAV-CECR-FQMAN,,0.0,1.0
8956098391197366469,337892,2017-03-14 01:09:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM3Y-QQAV-CECR-FQMAN,3.0,1.0
