ID,Height,timestamp,Type,From,To,Amount,Fee
3376057158929256627,1162666,2023-07-01 19:01:48,Contract Payment,S-DCKF-GUDR-EPMU-9DDFR,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
4124736628273439122,1162666,2023-07-01 19:01:48,Contract Payment,S-DCKF-GUDR-EPMU-9DDFR,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
3772575810119982940,1162665,2023-07-01 18:58:29,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-DCKF-GUDR-EPMU-9DDFR,0.3,0.01
13625224754515964999,1026843,2022-06-19 05:57:46,Contract Payment,S-DCKF-GUDR-EPMU-9DDFR,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17554110679133824562,1026843,2022-06-19 05:57:46,Contract Payment,S-DCKF-GUDR-EPMU-9DDFR,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
3749228748674821163,1026842,2022-06-19 05:53:43,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-DCKF-GUDR-EPMU-9DDFR,0.3,0.02
1628958563817363736,1025588,2022-06-15 18:13:03,Contract Payment,S-DCKF-GUDR-EPMU-9DDFR,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14184640119126639826,1025588,2022-06-15 18:13:03,Contract Payment,S-DCKF-GUDR-EPMU-9DDFR,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
3270330772879990002,1025587,2022-06-15 18:08:25,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-DCKF-GUDR-EPMU-9DDFR,0.3,0.02
7414482506450800753,1025587,2022-06-15 18:08:25,Contract Payment,S-DCKF-GUDR-EPMU-9DDFR,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14898724944503729272,1025587,2022-06-15 18:08:25,Contract Payment,S-DCKF-GUDR-EPMU-9DDFR,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
15391403049142059299,1025586,2022-06-15 18:05:24,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-DCKF-GUDR-EPMU-9DDFR,0.3,0.02
854885529236863880,1025563,2022-06-15 16:29:18,Contract Payment,S-DCKF-GUDR-EPMU-9DDFR,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
463464582034578584,1025563,2022-06-15 16:29:18,Contract Payment,S-DCKF-GUDR-EPMU-9DDFR,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12857227999747077822,1025563,2022-06-15 16:29:18,Contract Payment,S-DCKF-GUDR-EPMU-9DDFR,S-SL4C-9YK4-82BH-AJJUC,301.84,0.0
3815255355668176013,1025563,2022-06-15 16:29:18,Contract Payment,S-DCKF-GUDR-EPMU-9DDFR,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17996675909172715468,1025563,2022-06-15 16:29:18,Contract Payment,S-DCKF-GUDR-EPMU-9DDFR,S-Q74R-PV5V-78EM-9GRSR,6.37486,0.0
11302169755216969113,1025562,2022-06-15 16:25:19,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-DCKF-GUDR-EPMU-9DDFR,0.3,0.02
13051722892676213646,1025562,2022-06-15 16:25:19,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-DCKF-GUDR-EPMU-9DDFR,308.3,0.02
