ID,Height,timestamp,Type,From,To,Amount,Fee
3467796533304432079,392776,2017-08-14 22:22:52,Ordinary Payment,S-53VW-RCPL-A9XU-6WC89,S-525N-WULT-5S9B-ET3UH,4.0,1.0
9266179250233762608,385477,2017-07-25 13:04:51,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-53VW-RCPL-A9XU-6WC89,5.0,2.0
2051223916693428300,384505,2017-07-22 15:55:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-53VW-RCPL-A9XU-6WC89,0.0,1.0
12357718906458624303,380077,2017-07-09 23:30:41,Ordinary Payment,S-53VW-RCPL-A9XU-6WC89,S-WD99-LKD8-SL7J-29UCE,11725.0,2.0
8894219341181793077,379007,2017-07-06 23:35:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-53VW-RCPL-A9XU-6WC89,252.98,1.0
14526945241716622556,378202,2017-07-04 18:16:26,Ask Order Placement,S-53VW-RCPL-A9XU-6WC89,,0.0,1.0
14583154014043733878,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-53VW-RCPL-A9XU-6WC89,269.43365343,1.0
12073938914103845478,375458,2017-06-27 01:33:50,Ordinary Payment,S-53VW-RCPL-A9XU-6WC89,S-EWT6-C428-79PZ-57PNF,5500.0,1.0
18288819926283636928,375078,2017-06-26 00:21:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-53VW-RCPL-A9XU-6WC89,256.38,1.0
9364407482604590349,374251,2017-06-23 17:33:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-53VW-RCPL-A9XU-6WC89,250.02,1.0
6550754427705442609,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-53VW-RCPL-A9XU-6WC89,300.50287857,1.0
13355307609325142,372676,2017-06-19 07:13:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-53VW-RCPL-A9XU-6WC89,369.91,1.0
5780450389963890421,370960,2017-06-14 12:21:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-53VW-RCPL-A9XU-6WC89,661.53999999,1.0
4611730060933751806,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-53VW-RCPL-A9XU-6WC89,293.71631772,1.0
12335270690808679477,369918,2017-06-11 14:07:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-53VW-RCPL-A9XU-6WC89,292.9,1.0
8209769190781737786,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-53VW-RCPL-A9XU-6WC89,241.77012177,1.0
13899308362041316586,368190,2017-06-06 18:46:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-53VW-RCPL-A9XU-6WC89,271.58999999,1.0
10794126425581153605,366058,2017-05-31 19:52:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-53VW-RCPL-A9XU-6WC89,549.41,1.0
5621219000658150821,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-53VW-RCPL-A9XU-6WC89,560.46883247,1.0
436233550824029083,364838,2017-05-28 09:24:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-53VW-RCPL-A9XU-6WC89,286.3,1.0
10272410456690598160,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-53VW-RCPL-A9XU-6WC89,204.0,1.0
2675823634730014324,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-53VW-RCPL-A9XU-6WC89,17.352908,1.0
4985033118671931589,362991,2017-05-23 05:46:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-53VW-RCPL-A9XU-6WC89,252.7,1.0
18259713855712155524,362928,2017-05-23 01:43:46,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-53VW-RCPL-A9XU-6WC89,527.5672,1.0
13286217152248545397,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-53VW-RCPL-A9XU-6WC89,6.96264,1.0
8721993384937428021,361616,2017-05-19 09:27:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-53VW-RCPL-A9XU-6WC89,254.77,1.0
11456208690473261261,360448,2017-05-16 03:14:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-53VW-RCPL-A9XU-6WC89,715.79,1.0
1766288282875287465,360392,2017-05-15 23:45:15,Ordinary Payment,S-53VW-RCPL-A9XU-6WC89,S-WD99-LKD8-SL7J-29UCE,1600.0,1.0
6078644447103271590,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-53VW-RCPL-A9XU-6WC89,293.71285371,1.0
15193473376469778781,360035,2017-05-14 23:10:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-53VW-RCPL-A9XU-6WC89,1027.41999999,1.0
4034594797179454711,359679,2017-05-13 23:32:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-53VW-RCPL-A9XU-6WC89,280.08,1.0
4538985143474443836,359400,2017-05-13 04:39:17,Ordinary Payment,S-53VW-RCPL-A9XU-6WC89,S-EWT6-C428-79PZ-57PNF,6320.0,2.0
12438775687843274304,359318,2017-05-12 23:21:57,Token Transfer,S-53VW-RCPL-A9XU-6WC89,S-WCEB-JVSK-42AL-9BDX6,0.0,1.0
9683613731477010495,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-53VW-RCPL-A9XU-6WC89,4175.74062153,1.0
3613326042775520544,358252,2017-05-09 23:30:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-53VW-RCPL-A9XU-6WC89,1056.52,1.0
2969564202695957176,358015,2017-05-09 07:54:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-53VW-RCPL-A9XU-6WC89,250.2,1.0
15172936821624763632,357521,2017-05-07 22:11:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-53VW-RCPL-A9XU-6WC89,326.71,1.0
12798042823273063904,356003,2017-05-03 16:30:28,Ordinary Payment,S-53VW-RCPL-A9XU-6WC89,S-WD99-LKD8-SL7J-29UCE,10000.0,1.0
8919920504582345471,355677,2017-05-02 18:34:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-53VW-RCPL-A9XU-6WC89,250.14,1.0
5671014589097806649,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-53VW-RCPL-A9XU-6WC89,3720.12623718,1.0
12281194595024277488,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-53VW-RCPL-A9XU-6WC89,1143.12,1.0
6847926401986297255,354062,2017-04-28 06:33:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-53VW-RCPL-A9XU-6WC89,251.50999999,1.0
11318933128950772237,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-53VW-RCPL-A9XU-6WC89,3298.42071739,1.0
18000395372956202153,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-53VW-RCPL-A9XU-6WC89,975.116,1.0
18249745442475085381,352870,2017-04-24 21:46:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-53VW-RCPL-A9XU-6WC89,254.18,1.0
8146843253057729493,351781,2017-04-21 21:01:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-53VW-RCPL-A9XU-6WC89,541.55999999,1.0
5228887147723911861,351499,2017-04-21 01:47:25,Ordinary Payment,S-53VW-RCPL-A9XU-6WC89,S-WD99-LKD8-SL7J-29UCE,17000.0,2.0
4669363009285656830,351454,2017-04-20 23:00:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-53VW-RCPL-A9XU-6WC89,250.23,1.0
10314559541429134426,350602,2017-04-18 13:59:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-53VW-RCPL-A9XU-6WC89,337.54999999,1.0
15652005616462494357,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-53VW-RCPL-A9XU-6WC89,4402.51820616,1.0
16106820219892385144,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-53VW-RCPL-A9XU-6WC89,1302.464,1.0
13365032633631402123,349368,2017-04-15 03:02:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-53VW-RCPL-A9XU-6WC89,280.22,1.0
5528286417883330956,348268,2017-04-12 01:16:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-53VW-RCPL-A9XU-6WC89,256.7,1.0
16116155537638380836,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-53VW-RCPL-A9XU-6WC89,8471.2691394,1.0
11967239717471045373,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-53VW-RCPL-A9XU-6WC89,1259.164,1.0
12097859086117191046,346820,2017-04-08 00:14:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-53VW-RCPL-A9XU-6WC89,260.06,1.0
2769519577579381558,346680,2017-04-07 14:27:54,Ordinary Payment,S-53VW-RCPL-A9XU-6WC89,S-WD99-LKD8-SL7J-29UCE,68000.0,3.0
11491834013754047533,346255,2017-04-06 10:14:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-53VW-RCPL-A9XU-6WC89,251.86999999,1.0
5439556679548320678,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-53VW-RCPL-A9XU-6WC89,1903.468,1.0
9889403617556235361,345470,2017-04-04 05:32:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-53VW-RCPL-A9XU-6WC89,364.97,1.0
5421372274899588161,345367,2017-04-03 22:35:57,Ask Order Cancellation,S-53VW-RCPL-A9XU-6WC89,,0.0,1.0
17055133871559968372,345232,2017-04-03 13:42:16,Ask Order Placement,S-53VW-RCPL-A9XU-6WC89,,0.0,3.0
1634286550299663676,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53VW-RCPL-A9XU-6WC89,2.0,1.0001
7582912027310076962,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-53VW-RCPL-A9XU-6WC89,0.5196,1.0
11038815655652706688,344808,2017-04-02 08:29:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-53VW-RCPL-A9XU-6WC89,314.33,1.0
4271818300881984092,343839,2017-03-30 16:01:29,Ask Order Cancellation,S-53VW-RCPL-A9XU-6WC89,,0.0,1.0
1283417868931645117,343668,2017-03-30 04:10:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-53VW-RCPL-A9XU-6WC89,928.04,1.0
8100877378239946341,342979,2017-03-28 05:50:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-53VW-RCPL-A9XU-6WC89,1738.928,1.0
10325004095579183769,342534,2017-03-27 00:07:44,Bid Order Cancellation,S-53VW-RCPL-A9XU-6WC89,,0.0,1.0
10904418647624459122,342202,2017-03-26 01:44:15,Ask Order Cancellation,S-53VW-RCPL-A9XU-6WC89,,0.0,1.0
12844737388982620675,342202,2017-03-26 01:44:15,Ask Order Placement,S-53VW-RCPL-A9XU-6WC89,,0.0,1.0
17574071799994938898,342184,2017-03-26 00:26:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-53VW-RCPL-A9XU-6WC89,1070.24,1.0
10722869383588738934,342094,2017-03-25 18:46:43,Bid Order Placement,S-53VW-RCPL-A9XU-6WC89,,0.0,1.0
15854868381273505678,342086,2017-03-25 18:01:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-53VW-RCPL-A9XU-6WC89,301.9,1.0
10113013568946397572,341674,2017-03-24 14:09:46,Ask Order Placement,S-53VW-RCPL-A9XU-6WC89,,0.0,2.0
5132800392337428679,341505,2017-03-24 02:47:50,Bid Order Placement,S-53VW-RCPL-A9XU-6WC89,,0.0,1.0
1808590572451272334,341488,2017-03-24 01:54:06,Bid Order Placement,S-53VW-RCPL-A9XU-6WC89,,0.0,3.0
10277740365265130389,341485,2017-03-24 01:36:17,Ordinary Payment,S-WD99-LKD8-SL7J-29UCE,S-53VW-RCPL-A9XU-6WC89,500000.0,3.0
11165299505041717546,341252,2017-03-23 09:52:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-53VW-RCPL-A9XU-6WC89,253.09999999,1.0
12110606799157030508,340968,2017-03-22 14:52:13,Bid Order Placement,S-53VW-RCPL-A9XU-6WC89,,0.0,1.0
815627444771453189,340966,2017-03-22 14:42:44,Bid Order Placement,S-53VW-RCPL-A9XU-6WC89,,0.0,1.0
8086971349284931834,340964,2017-03-22 14:36:28,Bid Order Cancellation,S-53VW-RCPL-A9XU-6WC89,,0.0,1.0
9984600293410643874,340740,2017-03-21 23:51:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-53VW-RCPL-A9XU-6WC89,36.2414776,1.0
9869051628918225949,340607,2017-03-21 14:30:01,Reward Recipient Assignment,S-53VW-RCPL-A9XU-6WC89,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2817902035000919993,340371,2017-03-20 22:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-53VW-RCPL-A9XU-6WC89,62.15737101,1.0
3001814916153831953,340227,2017-03-20 13:08:16,Bid Order Placement,S-53VW-RCPL-A9XU-6WC89,,0.0,1.0
16748138125766060884,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-53VW-RCPL-A9XU-6WC89,2427.59,1.0
1394392213674785914,339994,2017-03-19 21:32:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-53VW-RCPL-A9XU-6WC89,70.68708909,1.0
12664189484110257418,339633,2017-03-18 21:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-53VW-RCPL-A9XU-6WC89,175.36249222,1.0
311764683309699007,339342,2017-03-18 01:51:49,Ask Order Placement,S-53VW-RCPL-A9XU-6WC89,,0.0,1.0
6748303999475821663,339342,2017-03-18 01:51:49,Bid Order Cancellation,S-53VW-RCPL-A9XU-6WC89,,0.0,1.0
2385416251302769016,339270,2017-03-17 20:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-53VW-RCPL-A9XU-6WC89,40.92263625,1.0
12305824676966334925,339226,2017-03-17 18:02:41,Bid Order Placement,S-53VW-RCPL-A9XU-6WC89,,0.0,1.0
687142148440487312,339226,2017-03-17 18:02:41,Bid Order Cancellation,S-53VW-RCPL-A9XU-6WC89,,0.0,1.0
4738271421940639047,338907,2017-03-16 20:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-53VW-RCPL-A9XU-6WC89,82.91555341,1.0
3195880515784869043,338827,2017-03-16 15:19:42,Bid Order Placement,S-53VW-RCPL-A9XU-6WC89,,0.0,1.0
6599885407840251118,338536,2017-03-15 20:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-53VW-RCPL-A9XU-6WC89,50.91540745,1.0
17639868776895558854,338520,2017-03-15 19:10:58,Ask Order Placement,S-53VW-RCPL-A9XU-6WC89,,0.0,1.0
13012112076949293056,338518,2017-03-15 19:09:02,Bid Order Cancellation,S-53VW-RCPL-A9XU-6WC89,,0.0,1.0
1010603488860803497,338177,2017-03-14 19:55:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-53VW-RCPL-A9XU-6WC89,70.87303535,1.0
14038083039925119162,338118,2017-03-14 16:09:16,Bid Order Placement,S-53VW-RCPL-A9XU-6WC89,,0.0,1.0
5145928792590873809,338116,2017-03-14 15:55:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-53VW-RCPL-A9XU-6WC89,99998.3682676,1.0
10594619100683095566,337818,2017-03-13 19:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-53VW-RCPL-A9XU-6WC89,58.19605761,1.0
1656751469983357966,337730,2017-03-13 13:54:50,Bid Order Placement,S-53VW-RCPL-A9XU-6WC89,,0.0,1.0
15164953071872146493,337584,2017-03-13 04:16:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-53VW-RCPL-A9XU-6WC89,2730.0,1.0
2951408908283995532,337519,2017-03-12 23:36:56,Bid Order Placement,S-53VW-RCPL-A9XU-6WC89,,0.0,1.0
6630024194205386328,336323,2017-03-09 15:52:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-53VW-RCPL-A9XU-6WC89,9.57226112,1.0
12872760064243880022,335961,2017-03-08 15:28:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-53VW-RCPL-A9XU-6WC89,133.71731963,1.0
1762897912272457699,335603,2017-03-07 15:18:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-53VW-RCPL-A9XU-6WC89,84.56972736,1.0
16928895127814451112,335097,2017-03-06 05:35:59,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-53VW-RCPL-A9XU-6WC89,2557.64845191,1.0
15312624230406163763,335096,2017-03-06 05:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-53VW-RCPL-A9XU-6WC89,19.63496973,1.0
5502600852262122470,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53VW-RCPL-A9XU-6WC89,1.0,1.0
13462549115854416872,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53VW-RCPL-A9XU-6WC89,1.0,2.0
11728022230897853709,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53VW-RCPL-A9XU-6WC89,1.0,3.0
18312487098765260307,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53VW-RCPL-A9XU-6WC89,2.0,2.0
17769713075646257785,334824,2017-03-05 10:53:19,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-53VW-RCPL-A9XU-6WC89,0.015,1.0
3027420125159619495,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53VW-RCPL-A9XU-6WC89,3.0,3.0
4682128524132908389,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53VW-RCPL-A9XU-6WC89,2.0,2.0
4390877984176241341,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53VW-RCPL-A9XU-6WC89,2.0,2.0
13846680594941253306,334555,2017-03-04 16:53:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-53VW-RCPL-A9XU-6WC89,102.93107104,1.0
7094406272691680022,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53VW-RCPL-A9XU-6WC89,3.0,1.0
13695125718689655314,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53VW-RCPL-A9XU-6WC89,3.0,3.0
3490663625586353133,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53VW-RCPL-A9XU-6WC89,20.0,1.0
2557059060309421526,334191,2017-03-03 16:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-53VW-RCPL-A9XU-6WC89,40.13894104,1.0
10369709692517189799,333833,2017-03-02 16:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-53VW-RCPL-A9XU-6WC89,140.21315526,1.0
9799184808555521409,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53VW-RCPL-A9XU-6WC89,2.0,1.0
18244208444235357141,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53VW-RCPL-A9XU-6WC89,5.0,2.0
8073217853370137272,333472,2017-03-01 16:20:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-53VW-RCPL-A9XU-6WC89,115.41997206,1.0
10486661978284058512,333115,2017-02-28 16:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-53VW-RCPL-A9XU-6WC89,101.92823253,1.0
9963096558264791766,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53VW-RCPL-A9XU-6WC89,6.0,5.0
12271466015759739419,332754,2017-02-27 16:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-53VW-RCPL-A9XU-6WC89,138.96960729,1.0
3458119983610274919,332738,2017-02-27 14:43:17,Ordinary Payment,S-53VW-RCPL-A9XU-6WC89,S-EWT6-C428-79PZ-57PNF,22195.0,1.0
16897258714838917613,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-53VW-RCPL-A9XU-6WC89,1397.48857126,1.0
1852478658706207069,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53VW-RCPL-A9XU-6WC89,5.0,5.0
15869332719586294512,332395,2017-02-26 16:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-53VW-RCPL-A9XU-6WC89,75.48391783,1.0
14288881460941217984,332035,2017-02-25 15:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-53VW-RCPL-A9XU-6WC89,109.66261521,1.0
8466565160401283365,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53VW-RCPL-A9XU-6WC89,2.0,2.0
13642250266171707353,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53VW-RCPL-A9XU-6WC89,4.0,4.0
17034195316308726746,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-53VW-RCPL-A9XU-6WC89,2.0,1.0
10857914904019444594,331671,2017-02-24 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-53VW-RCPL-A9XU-6WC89,125.4075025,1.0
6416701158330729344,331308,2017-02-23 15:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-53VW-RCPL-A9XU-6WC89,1347.17772808,1.0
3433122572727273112,330960,2017-02-22 15:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-53VW-RCPL-A9XU-6WC89,88.78623563,1.0
1113796225953410777,330600,2017-02-21 15:43:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-53VW-RCPL-A9XU-6WC89,124.54394803,1.0
2172947328593920866,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-53VW-RCPL-A9XU-6WC89,29.10114546,1.0
4388955370542210519,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53VW-RCPL-A9XU-6WC89,10.0,2.0
11914978407751930485,330224,2017-02-20 14:46:12,Reward Recipient Assignment,S-53VW-RCPL-A9XU-6WC89,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1591907315085726139,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53VW-RCPL-A9XU-6WC89,2.0,2.0
6700435953470415041,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53VW-RCPL-A9XU-6WC89,3.0,2.0
12939360674374713807,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53VW-RCPL-A9XU-6WC89,10.0,6.0
11856001633617571223,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53VW-RCPL-A9XU-6WC89,10.0,6.0
6388258703730944875,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-53VW-RCPL-A9XU-6WC89,67.14264171,1.0
2101348345086730659,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53VW-RCPL-A9XU-6WC89,6.0,6.0
14842342036699838687,328989,2017-02-17 03:34:52,Bid Order Placement,S-53VW-RCPL-A9XU-6WC89,,0.0,1.0
3304875370739477172,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53VW-RCPL-A9XU-6WC89,5.0,1.0
5827809093860888745,328838,2017-02-16 17:24:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-53VW-RCPL-A9XU-6WC89,157.48722084,1.0
2824480007383976933,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53VW-RCPL-A9XU-6WC89,5.0,1.0
15477337234723852504,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53VW-RCPL-A9XU-6WC89,12.0,1.0
1691629624035793492,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53VW-RCPL-A9XU-6WC89,7.0,3.0
5239600579292573428,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-53VW-RCPL-A9XU-6WC89,120.5613911,1.0
6623732502318424869,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53VW-RCPL-A9XU-6WC89,10.0,3.0
7801904531047753509,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53VW-RCPL-A9XU-6WC89,10.0,3.0
3635812388483058153,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53VW-RCPL-A9XU-6WC89,20.0,1.0
15331931109161223586,327840,2017-02-13 22:25:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-53VW-RCPL-A9XU-6WC89,249999.0,1.0
8018281228706032548,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53VW-RCPL-A9XU-6WC89,10.0,1.0
11782264259438695953,327830,2017-02-13 21:15:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-53VW-RCPL-A9XU-6WC89,110.58508008,1.0
754290919019434089,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53VW-RCPL-A9XU-6WC89,15.0,1.0
3187952595300257733,327465,2017-02-12 20:46:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-53VW-RCPL-A9XU-6WC89,73.32589148,1.0
12934470010646862712,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53VW-RCPL-A9XU-6WC89,10.0,1.0
