ID,Height,timestamp,Type,From,To,Amount,Fee
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JXZG-9VJX-SFTN-3BHFN,1e-08,0.87465
3682381598216899490,551080,2018-10-31 19:56:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JXZG-9VJX-SFTN-3BHFN,197724.90176628,1.0
18026304538319725762,551071,2018-10-31 19:08:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JXZG-9VJX-SFTN-3BHFN,558817.50808904,1.0
11615908702845396148,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JXZG-9VJX-SFTN-3BHFN,0.0,1.0
4606154557477769015,514196,2018-07-20 14:42:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,57.80804037,0.1
16938271976190751958,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JXZG-9VJX-SFTN-3BHFN,0.0,1.0
11647644183860264894,497706,2018-06-04 11:00:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,100.10836589,1.0
15421542008783705378,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JXZG-9VJX-SFTN-3BHFN,0.0,1.0
7581885578565216264,492605,2018-05-21 04:00:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,101.05686748,1.0
8921263040513817916,489661,2018-05-12 22:48:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,100.45757786,1.0
83108022677283017,486842,2018-05-05 00:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,89.28,1.0
1440890075617933243,482810,2018-04-23 18:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,61.87,1.0
12758464954477440271,480621,2018-04-17 15:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,51.14,1.0
17572835728929156207,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JXZG-9VJX-SFTN-3BHFN,0.0,1.0
643297312148196733,478972,2018-04-13 00:23:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,69.67,1.0
16590244781506334654,478128,2018-04-10 15:48:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,54.94,1.0
5725020800938774711,477592,2018-04-09 03:45:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,61.39,1.0
5022005277850093545,476127,2018-04-05 01:35:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,50.75,1.0
11313184866018970593,474789,2018-04-01 07:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,51.60999999,1.0
13553711566466075401,473217,2018-03-27 21:34:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,73.36,1.0
16516354722950820900,472756,2018-03-26 14:44:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JXZG-9VJX-SFTN-3BHFN,0.0,1.0
3625307956542564997,472020,2018-03-24 13:11:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JXZG-9VJX-SFTN-3BHFN,0.0,1.0
3188277018627312125,471968,2018-03-24 09:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,51.88,1.0
10442191176089503359,470304,2018-03-19 18:11:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,58.97,1.0
5481355650401410704,468234,2018-03-13 23:10:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,131.44999999,1.0
13972360233442379603,467497,2018-03-11 21:53:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,145.48999999,1.0
11346687830740713001,467461,2018-03-11 19:13:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,50.19,1.0
4740857236727303483,466331,2018-03-08 15:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,68.05999999,1.0
8377275174078622059,465754,2018-03-07 00:43:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,115.25,1.0
11206771624172634303,465587,2018-03-06 13:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,50.14999999,1.0
12900695560899601568,464532,2018-03-03 14:27:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,134.79,1.0
2570908234890519622,463623,2018-03-01 01:32:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,54.9,1.0
9078661200491491334,462781,2018-02-26 16:46:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,50.91999999,1.0
10536401034024670916,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,52.72999999,1.0
3243316301290019649,461322,2018-02-22 14:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,50.31,1.0
4658714532285978366,460656,2018-02-20 18:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,50.84999999,1.0
14019454972834431348,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,58.97,1.0
4977705396657667047,459669,2018-02-18 00:11:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,50.71,1.0
1769600656663228953,458841,2018-02-15 16:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,63.75999999,1.0
1766980329157203863,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,59.30999999,1.0
15762567822383231607,457373,2018-02-11 14:13:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,54.04,1.0
9551739202689501464,456543,2018-02-09 06:04:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,53.00999999,1.0
8381879874500696184,456296,2018-02-08 13:54:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,50.2,1.0
122464013851563411,455776,2018-02-07 03:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,50.82,1.0
263679056724160859,455121,2018-02-05 06:57:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,319.07,1.0
4255894484403643440,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,64.67999999,1.0
671642185676212010,454613,2018-02-03 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,50.62,1.0
10476858667348556082,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,92.25,1.0
14786280742479870891,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,54.51999999,1.0
3706890462819897435,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,60.85,1.0
2511112807462793077,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,64.55999999,1.0
12045771909792902177,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,60.74,1.0
11006135399891996554,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,62.98,1.0
11106309340678415612,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,61.31999999,1.0
14453291187800696345,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,58.14999999,1.0
15168379888554080322,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,53.89,1.0
3166292587791364782,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,52.09,1.0
12119267536963109996,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,54.97999999,1.0
5759649175276799008,448219,2018-01-16 23:53:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,63.23,1.0
13349709559261964044,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,70.53,1.0
1070640247118251689,447652,2018-01-15 09:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,85.14,1.0
9235197366934584876,447257,2018-01-14 07:24:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,260.91,1.0
12169596762561139357,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,51.47,1.0
18247732540327043449,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,71.24999999,1.0
15414968456310624219,445930,2018-01-10 14:45:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,776.39,1.0
11542172881318647855,445432,2018-01-09 04:48:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,168.72,1.0
17842715261717287559,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,54.68,1.0
213825925565969302,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,58.69,1.0
7108003794845103936,444017,2018-01-05 06:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,62.66,1.0
17171136589471593507,443438,2018-01-03 15:02:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,74.73999999,1.0
13059840353051992610,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,64.00999999,1.0
12116273524887963042,442830,2018-01-01 22:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,51.81,1.0
4684683609695910511,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,55.09,1.0
18177791522277035307,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,85.07,1.0
8427242722231041459,441582,2017-12-29 10:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,73.37999999,1.0
11684301319650883850,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,84.81,1.0
6929825654251563883,440581,2017-12-26 15:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,51.34,1.0
12704916230342496471,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,52.04,1.0
3159876436586436191,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,64.44,1.0
756093356498708473,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,75.44,1.0
17976589872026851726,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,64.59,1.0
3615972535861442343,438584,2017-12-21 01:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,294.05,1.0
12237923183925219828,438533,2017-12-20 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,79.0,1.0
13690195244441230252,438173,2017-12-19 21:48:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,55.40999999,1.0
8098117655971147836,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,64.55,1.0
636998601776740409,437011,2017-12-16 15:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,73.36,1.0
17761578239604798712,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,51.44,1.0
611488912555398953,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,66.53,1.0
2785418355777671401,436148,2017-12-14 05:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,64.46,1.0
1419871459780629391,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,51.68999999,1.0
57506068220236637,435494,2017-12-12 09:48:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,62.0,1.0
14219515835574725971,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,51.41,1.0
11840999763042005756,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,64.75,1.0
11655490458395127751,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,85.52999999,1.0
2842276517792529347,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,57.1,1.0
10451147057687057834,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,51.63,1.0
15834798580084020075,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,71.64,1.0
7355059493331269181,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,55.29,1.0
14365436013199473233,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,67.63999999,1.0
3223802325904161515,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,96.78,1.0
18440056583573540060,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,72.36999999,1.0
16022172101714269039,432003,2017-12-02 15:28:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,54.86,1.0
3663059935844189144,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,100.33,1.0
15280202056974323686,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,51.71,1.0
8957470573474071055,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,69.3,1.0
5748870370015758335,430489,2017-11-28 10:06:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,241.06,1.0
8674784406820144853,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,89.62999999,1.0
2791286297812040405,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,54.01,1.0
13143416620945533230,429505,2017-11-25 16:14:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,52.83,1.0
11266564743388531779,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,81.74,1.0
13308723903064047905,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,50.04,1.0
10648501236762582338,428273,2017-11-22 05:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,51.57999999,1.0
11171407324669868205,427944,2017-11-21 07:01:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,257.63,1.0
7919625734389835098,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,65.77999999,1.0
9841755256872855099,427459,2017-11-19 22:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,50.28,1.0
14416343977732573623,427313,2017-11-19 12:34:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,151.16999999,1.0
3665770041020824966,427198,2017-11-19 05:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,50.64,1.0
15083572380441311683,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,76.27,1.0
8541075922980215268,426638,2017-11-17 15:28:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,343.55,1.0
10119548231258440382,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,69.85,1.0
5167725592439868757,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,65.5,1.0
11198833008822114946,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,58.94,1.0
12275264367490536472,425486,2017-11-14 10:01:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,56.86999999,1.0
3671713386418403909,425290,2017-11-13 21:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,113.28,1.0
1605548423476510104,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,52.24999999,1.0
9175666591556068921,424928,2017-11-12 20:55:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JXZG-9VJX-SFTN-3BHFN,24.09265,1.0
5417727902107817264,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,69.97999999,1.0
6257614089066337300,424228,2017-11-10 22:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,53.95,1.0
9399370682491993946,423800,2017-11-09 17:40:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,53.5,1.0
11341951652534514707,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,68.7,1.0
14894481696489405753,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,58.60999999,1.0
15100780001077508524,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,59.76,1.0
17868254760030896260,421862,2017-11-04 06:50:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,50.17999999,1.0
15604530062889564579,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,52.94,1.0
16142751799177035352,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,51.54,1.0
17824091725194390391,420649,2017-10-31 21:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,73.42999999,1.0
7017937318674969667,420205,2017-10-30 15:51:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,222.28,1.0
15717235535985661373,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,62.03999999,1.0
5823434301293326985,419105,2017-10-27 14:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,74.58999999,1.0
636109585162390194,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,74.19,1.0
16385677651212491066,418316,2017-10-25 09:08:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JXZG-9VJX-SFTN-3BHFN,1000000.0,1.0
15400534736315361842,418267,2017-10-25 06:13:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,51.16999999,1.0
13681408227815639375,417678,2017-10-23 14:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,63.64999999,1.0
16362118227974283331,417214,2017-10-22 07:12:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JXZG-9VJX-SFTN-3BHFN,24.0,1.0
17186898653380685036,417212,2017-10-22 07:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,78.32,1.0
9156997644034375513,416908,2017-10-21 10:56:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JXZG-9VJX-SFTN-3BHFN,250000.0,1.0
12295101991703023153,416582,2017-10-20 13:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,63.27,1.0
13868771184295763813,416310,2017-10-19 18:43:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JXZG-9VJX-SFTN-3BHFN,250000.0,1.0
5665873748458550088,416100,2017-10-19 04:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,72.72,1.0
12318748341414717183,415946,2017-10-18 18:07:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JXZG-9VJX-SFTN-3BHFN,250000.0,1.0
14865005147148861697,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,68.74,1.0
2421205489477237621,415560,2017-10-17 16:21:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JXZG-9VJX-SFTN-3BHFN,250000.0,1.0
14752659689517568824,415433,2017-10-17 07:29:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JXZG-9VJX-SFTN-3BHFN,250000.0,1.0
10799105597934657566,415432,2017-10-17 07:23:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JXZG-9VJX-SFTN-3BHFN,100000.0,1.0
6067842378732672387,415432,2017-10-17 07:23:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JXZG-9VJX-SFTN-3BHFN,150000.0,1.0
360891506463528755,415334,2017-10-17 00:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,610.1,1.0
