ID,Height,timestamp,Type,From,To,Amount,Fee
14117557890728217308,780291,2020-08-02 20:07:15,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-4Y3L-HTP3-9HX5-2QU9P,1.0151,0.00735
12862320285323034302,741615,2020-04-16 22:30:53,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-M26L-6AB9-P5UR-CURT2,7.0,0.03675
9300243789088085312,741098,2020-04-15 12:00:47,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-2MC3-Q8HV-TJV2-CL27G,85.0,0.05145
7911813842265485396,739246,2020-04-10 07:17:59,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-HUY7-KRMV-CV87-HRLEK,1.0,0.0294
10304949077912302748,737709,2020-04-06 00:22:17,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-HUY7-KRMV-CV87-HRLEK,18.0,0.0147
15406649407535356960,737630,2020-04-05 18:44:50,Ordinary Payment,S-QGPR-K396-B7ZW-BU4CV,S-HUY7-KRMV-CV87-HRLEK,41.0,0.0588
15516711293957370029,737554,2020-04-05 13:43:55,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-DVGC-8H9B-CR3A-9AFFK,40.0,0.0588
14417499839306528029,737385,2020-04-05 02:07:52,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-HUY7-KRMV-CV87-HRLEK,1.0,0.05145
9437338757673780585,736888,2020-04-03 16:50:44,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-HUY7-KRMV-CV87-HRLEK,4.0,0.00735
14778695029849176207,736239,2020-04-01 21:20:46,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-HUY7-KRMV-CV87-HRLEK,1.0,0.0294
10741081495834448400,735792,2020-03-31 15:29:49,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-HUY7-KRMV-CV87-HRLEK,15.0,0.05145
17470208896180059053,735444,2020-03-30 15:59:20,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-HUY7-KRMV-CV87-HRLEK,10.0,0.05145
5560378383827460557,733554,2020-03-25 09:30:06,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-52FU-3232-67XK-GEKDD,4.0,0.05145
14026854589856262107,733245,2020-03-24 12:38:16,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-HUY7-KRMV-CV87-HRLEK,15.0,0.03675
9482570609740755150,732578,2020-03-22 15:42:57,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-HUY7-KRMV-CV87-HRLEK,30.0,0.05145
7714705471920320732,731260,2020-03-18 23:21:28,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-2PU5-4NEE-5CJA-6MR5Q,2.0,0.02205
2256306490354792775,730781,2020-03-17 15:21:27,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-YAUT-CVWQ-88VP-GEELD,2.0,0.0588
11173546696045568732,728884,2020-03-12 08:04:12,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-HUY7-KRMV-CV87-HRLEK,4.0,0.0441
548676269672763118,728324,2020-03-10 18:10:30,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-XAZU-8KTA-X33Q-3RTTF,1.0,0.0588
10421085573141863097,727942,2020-03-09 16:54:02,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-PVT9-67L7-KZPK-DHXLM,14.0,0.0441
7711600331403075690,727864,2020-03-09 11:34:27,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-HUY7-KRMV-CV87-HRLEK,3.0,0.05145
15092710858430002721,727626,2020-03-08 19:20:53,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-9CVS-6ADU-7Y8K-7G7Q2,5.0,0.02205
11601284383371388036,726992,2020-03-07 01:02:54,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-HUY7-KRMV-CV87-HRLEK,6.0,0.05145
13917785412266452797,726765,2020-03-06 09:25:42,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-HUY7-KRMV-CV87-HRLEK,11.0,0.0588
18354064233464331123,725635,2020-03-03 05:33:55,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-UGC7-F6L6-JN5H-39WL8,4.0,0.03675
331140789243415236,725527,2020-03-02 22:32:57,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-GYAM-S3D2-FA8Q-BESVW,1.0,0.0294
12471456233375467161,725010,2020-03-01 11:31:30,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-HUY7-KRMV-CV87-HRLEK,5.0,0.05145
9791686755417324546,724966,2020-03-01 08:38:14,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-EWV4-SLLX-ZGXP-CVWYR,2.0,0.0588
18188621661161978057,724068,2020-02-27 20:27:22,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-TRDV-FNPY-MN3E-EL2KR,3.0,0.0441
5367866832396670122,723150,2020-02-25 06:59:55,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-HUY7-KRMV-CV87-HRLEK,2.0,0.0294
17259444857826498752,722955,2020-02-24 17:20:05,Ordinary Payment,S-UU66-Z2NK-2EPX-4NXEW,S-HUY7-KRMV-CV87-HRLEK,3.0,0.0588
3639544570327340380,722461,2020-02-23 08:19:44,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-CVVW-BHVY-QCEY-5NJF6,4.0,0.0588
780586173995589085,721934,2020-02-21 21:19:14,Ordinary Payment,S-E397-ZKSW-BZV3-89UNT,S-HUY7-KRMV-CV87-HRLEK,4.0,0.0441
9341035083625827143,721815,2020-02-21 12:53:02,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-2X7D-CQBL-GA98-D3PKM,1.0,0.0294
14347306231973797411,721473,2020-02-20 14:20:50,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-PTJ7-SESP-D5M9-HZBW5,3.0,0.05145
4470573045702616255,721359,2020-02-20 06:31:12,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-8B2Z-RMR7-Z4QM-9QBDQ,3.0,0.0294
4954004470316082826,721227,2020-02-19 21:27:01,Ordinary Payment,S-HV7T-CNTC-JGNY-GMV7D,S-HUY7-KRMV-CV87-HRLEK,3.0,0.05145
7927935636389023356,720314,2020-02-17 07:58:57,Ordinary Payment,S-WW8A-ZJNT-NWVK-GWHNR,S-HUY7-KRMV-CV87-HRLEK,3.0,0.03675
287713326511174739,720138,2020-02-16 20:30:04,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-ZNHN-8HNK-9ZLJ-72G32,1.0,0.0588
6382187700742057284,719797,2020-02-15 21:22:58,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-EHQR-9NYX-LGA7-5J4U5,3.0,0.03675
14816550062959769299,719768,2020-02-15 19:20:49,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-HUY7-KRMV-CV87-HRLEK,4.0,0.03675
16034696112722334190,719443,2020-02-14 21:46:27,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-QHB7-SJQ9-L74X-6GQUC,3.0,0.05145
16462447819599293374,719355,2020-02-14 16:00:37,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-MH8X-7MS8-RAUV-CPM96,1.0,0.00735
14473997314427622255,718653,2020-02-12 17:00:21,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-W8AK-ASWF-ME9Z-GVNN9,2.0,0.05145
15638299435174131899,718306,2020-02-11 17:28:43,Ordinary Payment,S-6M6G-8YYF-8XRY-DZTWV,S-HUY7-KRMV-CV87-HRLEK,1.0,0.0294
13562509726779495455,718180,2020-02-11 08:48:47,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-HUY7-KRMV-CV87-HRLEK,3.0,0.0588
8463043831314929354,718016,2020-02-10 22:18:50,Ordinary Payment,S-E3JY-YEC6-45CP-BFJ89,S-HUY7-KRMV-CV87-HRLEK,3.0,0.03675
5724539669533832724,713695,2020-01-29 19:12:08,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-MA37-74XN-D59A-H5ABJ,12.0,0.0294
12050101776940973244,713350,2020-01-28 20:33:58,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-HUY7-KRMV-CV87-HRLEK,1.0,0.03675
8850860533989133303,712821,2020-01-27 08:57:10,Ordinary Payment,S-L8UP-9RWA-WG52-D3EHK,S-HUY7-KRMV-CV87-HRLEK,3.0,0.0588
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HUY7-KRMV-CV87-HRLEK,10.0,0.08085
