ID,Height,timestamp,Type,From,To,Amount,Fee
3916901723026371353,558675,2018-11-22 01:54:04,Ordinary Payment,S-DREP-ZYGR-65CU-59T2K,S-3TJW-R7K4-BAJ3-E2VZG,162.05261484,0.00735
2822003338446303438,557573,2018-11-18 23:40:59,Ordinary Payment,S-A2GU-HUDT-MA5J-BMELJ,S-DREP-ZYGR-65CU-59T2K,0.00735,0.00735
7908676643268107684,557573,2018-11-18 23:40:59,Ordinary Payment,S-DREP-ZYGR-65CU-59T2K,S-9K9Z-CA4H-WZ65-GXGV3,0.00735,0.00735
9260381802860427151,557566,2018-11-18 23:18:24,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-DREP-ZYGR-65CU-59T2K,0.00735,0.00735
4387767751458368877,557566,2018-11-18 23:18:24,Ordinary Payment,S-LZZ5-CRBW-AA5A-724KH,S-DREP-ZYGR-65CU-59T2K,0.00735,0.00735
7510414763095605021,557566,2018-11-18 23:18:24,Ordinary Payment,S-DREP-ZYGR-65CU-59T2K,S-X4AP-MM3S-SEZA-4EHPE,0.00735,0.00735
5564011753961118727,557564,2018-11-18 23:11:41,Ordinary Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-DREP-ZYGR-65CU-59T2K,0.00735,0.00735
8631595293230001326,557564,2018-11-18 23:11:41,Ordinary Payment,S-3WP2-ZXBE-ZUUU-2EE26,S-DREP-ZYGR-65CU-59T2K,0.00735,0.00735
18393781602348388770,557560,2018-11-18 23:05:32,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-DREP-ZYGR-65CU-59T2K,0.00735,0.00735
5144225320141495532,557560,2018-11-18 23:05:32,Ordinary Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-DREP-ZYGR-65CU-59T2K,0.00735,0.00735
6186023612034616024,557560,2018-11-18 23:05:32,Ordinary Payment,S-DREP-ZYGR-65CU-59T2K,S-NDTQ-FGLQ-FXC9-DSKF2,0.00735,0.00735
6704579109343040629,557560,2018-11-18 23:05:32,Ordinary Payment,S-DREP-ZYGR-65CU-59T2K,S-8J99-V4GR-3GKJ-HU42R,0.00735,0.00735
12869438992159755466,557554,2018-11-18 22:53:18,Ordinary Payment,S-DREP-ZYGR-65CU-59T2K,S-BVPA-BGDH-M362-CBCPM,0.00735,0.00735
1558783864443658952,557554,2018-11-18 22:53:18,Ordinary Payment,S-DREP-ZYGR-65CU-59T2K,S-GJQX-FNH8-T66K-A3ENS,0.00735,0.00735
2328484374113423681,557554,2018-11-18 22:53:18,Ordinary Payment,S-DREP-ZYGR-65CU-59T2K,S-B4L9-92VK-8JA9-A9TA5,0.00735,0.00735
6866745694473496348,557554,2018-11-18 22:53:18,Ordinary Payment,S-U7VG-5VAW-WQND-9PNLK,S-DREP-ZYGR-65CU-59T2K,0.00735,0.0147
12030933075155109244,557553,2018-11-18 22:52:48,Ordinary Payment,S-REDP-DQ2D-DNDM-A9PMY,S-DREP-ZYGR-65CU-59T2K,0.00735,0.0147
17813276882833891857,557553,2018-11-18 22:52:48,Ordinary Payment,S-DREP-ZYGR-65CU-59T2K,S-2K45-X5TG-ZN9F-BSSQE,0.00735,0.0147
6200528732336268395,557553,2018-11-18 22:52:48,Ordinary Payment,S-T5E8-AG4T-WT3S-GKKF3,S-DREP-ZYGR-65CU-59T2K,0.00735,0.00735
17844033405339335088,557551,2018-11-18 22:40:33,Ordinary Payment,S-5XQW-HKGB-KTCG-5R553,S-DREP-ZYGR-65CU-59T2K,0.00735,0.0294
7125257183976364472,557541,2018-11-18 22:11:21,Ordinary Payment,S-94KW-EJXW-6ZQV-ERJNV,S-DREP-ZYGR-65CU-59T2K,0.00735,0.0147
9512259595592329191,557538,2018-11-18 21:59:20,Ordinary Payment,S-DREP-ZYGR-65CU-59T2K,S-BUF9-HAND-ZVW7-CA2BB,0.00735,0.0147
4222592996295863822,557538,2018-11-18 21:59:20,Ordinary Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-DREP-ZYGR-65CU-59T2K,0.00735,0.0147
6359084702318884419,557537,2018-11-18 21:56:20,Ordinary Payment,S-DREP-ZYGR-65CU-59T2K,S-YU82-3NMX-FSKU-DKL3J,0.00735,0.02205
11299335213570726970,557536,2018-11-18 21:52:13,Ordinary Payment,S-KBLH-HR54-AL9Y-7GTDK,S-DREP-ZYGR-65CU-59T2K,0.00735,0.0294
11674724116087737945,557536,2018-11-18 21:52:13,Ordinary Payment,S-DREP-ZYGR-65CU-59T2K,S-VCB9-D46U-FZYK-644WS,0.00735,0.0294
18193227191730506965,557536,2018-11-18 21:52:13,Ordinary Payment,S-DREP-ZYGR-65CU-59T2K,S-67Q4-PSAQ-S8WP-5S5M7,0.00735,0.0294
2962244743970856114,557536,2018-11-18 21:52:13,Ordinary Payment,S-DREP-ZYGR-65CU-59T2K,S-LCJS-5FNL-67EK-AYCNC,0.00735,0.0294
6187426761144559174,557536,2018-11-18 21:52:13,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-DREP-ZYGR-65CU-59T2K,0.00735,0.0294
11675620635743375171,557535,2018-11-18 21:51:08,Ordinary Payment,S-DREP-ZYGR-65CU-59T2K,S-EVPG-GY4H-VP6E-H2242,0.00735,0.03675
16442714067717481154,557535,2018-11-18 21:51:08,Ordinary Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-DREP-ZYGR-65CU-59T2K,0.00735,0.0294
17186547870336177598,557526,2018-11-18 21:17:13,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-DREP-ZYGR-65CU-59T2K,0.00735,0.03675
1682582877065261546,557526,2018-11-18 21:17:13,Ordinary Payment,S-2TEV-TBMR-YKLG-GWJ9M,S-DREP-ZYGR-65CU-59T2K,0.00735,0.0441
18260977444872815849,557525,2018-11-18 21:15:58,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-DREP-ZYGR-65CU-59T2K,0.00735,0.05145
6835161343954434527,557509,2018-11-18 20:17:45,Ordinary Payment,S-UZTL-FANC-GST5-AH37V,S-DREP-ZYGR-65CU-59T2K,0.00735,0.0588
1424214200719579043,557415,2018-11-18 13:39:26,Ordinary Payment,S-2VXB-JJ9S-ZUBT-68J5T,S-DREP-ZYGR-65CU-59T2K,0.00735,0.05145
9325764610199579212,557373,2018-11-18 10:42:15,Ordinary Payment,S-S8XN-EPUA-C5VB-HX3VE,S-DREP-ZYGR-65CU-59T2K,0.00735,0.05145
4247201481784709238,557333,2018-11-18 08:33:49,Ordinary Payment,S-E45Q-ZSBR-FQBB-399KG,S-DREP-ZYGR-65CU-59T2K,0.00735,0.05145
13961405071863984537,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-TDGX-4TM6-BXNP-DAYKU,S-DREP-ZYGR-65CU-59T2K,0.8220901,0.0147
4188407753863695698,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-5MTJ-NLMH-GVNU-D964Q,S-DREP-ZYGR-65CU-59T2K,3.28187325,0.0147
15993667369418539063,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-88UR-N42R-TYA8-65NNC,S-DREP-ZYGR-65CU-59T2K,2.86728702,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-DREP-ZYGR-65CU-59T2K,1.71954508,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-DREP-ZYGR-65CU-59T2K,0.19233486,0.0147
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-DREP-ZYGR-65CU-59T2K,1.251107,0.00735
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-DREP-ZYGR-65CU-59T2K,0.04758214,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-DREP-ZYGR-65CU-59T2K,1.5493349,0.00735
10356196340478985772,542892,2018-10-08 21:40:17,MultiOutSame Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-DREP-ZYGR-65CU-59T2K,2.04286699,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-DREP-ZYGR-65CU-59T2K,0.77500244,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-DREP-ZYGR-65CU-59T2K,1.83218767,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-DREP-ZYGR-65CU-59T2K,0.0440536,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-DREP-ZYGR-65CU-59T2K,1.47161338,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-DREP-ZYGR-65CU-59T2K,0.52879623,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-DREP-ZYGR-65CU-59T2K,0.18219008,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-DREP-ZYGR-65CU-59T2K,1.8688607,0.00735
4409155515442924809,542699,2018-10-08 09:15:40,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-DREP-ZYGR-65CU-59T2K,1.28528006,0.00735
172082409139077763,542633,2018-10-08 04:42:00,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-DREP-ZYGR-65CU-59T2K,0.01919441,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-DREP-ZYGR-65CU-59T2K,0.2446943,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-DREP-ZYGR-65CU-59T2K,2.67225271,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-DREP-ZYGR-65CU-59T2K,0.11949122,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-DREP-ZYGR-65CU-59T2K,0.18477322,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-DREP-ZYGR-65CU-59T2K,0.53744614,0.0147
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-DREP-ZYGR-65CU-59T2K,0.38623017,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-DREP-ZYGR-65CU-59T2K,1.7451881,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-DREP-ZYGR-65CU-59T2K,0.03226248,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-DREP-ZYGR-65CU-59T2K,0.36039956,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-DREP-ZYGR-65CU-59T2K,1.01833837,0.02205
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-DREP-ZYGR-65CU-59T2K,0.62695915,0.02205
6081108111750538633,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-LX48-ADN9-XKGV-DJTT5,S-DREP-ZYGR-65CU-59T2K,1.05671701,0.0147
14889574464270917157,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,S-DREP-ZYGR-65CU-59T2K,2.31418251,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-DREP-ZYGR-65CU-59T2K,0.65787892,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-DREP-ZYGR-65CU-59T2K,0.94193725,0.02205
8309729388967141094,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-DREP-ZYGR-65CU-59T2K,1.00660318,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-DREP-ZYGR-65CU-59T2K,0.16621049,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-DREP-ZYGR-65CU-59T2K,0.35763066,0.0147
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-DREP-ZYGR-65CU-59T2K,2.93170254,0.0147
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-DREP-ZYGR-65CU-59T2K,0.32874832,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-DREP-ZYGR-65CU-59T2K,0.89845754,0.02205
10401964520956025748,542296,2018-10-07 06:06:15,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-DREP-ZYGR-65CU-59T2K,0.39677657,0.0147
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-DREP-ZYGR-65CU-59T2K,1.05703375,0.0147
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-DREP-ZYGR-65CU-59T2K,3.61329784,0.0147
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-DREP-ZYGR-65CU-59T2K,0.80673542,0.0147
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-DREP-ZYGR-65CU-59T2K,0.13039368,0.02205
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-DREP-ZYGR-65CU-59T2K,0.3233113,0.0147
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-DREP-ZYGR-65CU-59T2K,0.28419258,0.02205
7878251781321925334,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-DREP-ZYGR-65CU-59T2K,0.72852136,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-DREP-ZYGR-65CU-59T2K,3.06389764,0.02205
11048369996157658090,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-DREP-ZYGR-65CU-59T2K,1.84160687,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-DREP-ZYGR-65CU-59T2K,0.24751267,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-DREP-ZYGR-65CU-59T2K,1.33914324,0.0147
467711212066158211,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-DREP-ZYGR-65CU-59T2K,1.23199447,0.02205
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-DREP-ZYGR-65CU-59T2K,0.44224413,0.0147
10913995740668142140,542173,2018-10-06 21:53:02,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-DREP-ZYGR-65CU-59T2K,2.52154118,0.02205
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-DREP-ZYGR-65CU-59T2K,0.12483582,0.02205
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-DREP-ZYGR-65CU-59T2K,0.918081,0.02205
17789352083875549097,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-DREP-ZYGR-65CU-59T2K,0.31690958,0.02205
14322682979438994613,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-DREP-ZYGR-65CU-59T2K,1.18498599,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-DREP-ZYGR-65CU-59T2K,1.39902564,0.02205
17567372084423758273,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-DREP-ZYGR-65CU-59T2K,0.09960706,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-DREP-ZYGR-65CU-59T2K,1.34016025,0.02205
7578157349868349047,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-DREP-ZYGR-65CU-59T2K,2.80089225,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-DREP-ZYGR-65CU-59T2K,0.24147747,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-DREP-ZYGR-65CU-59T2K,1.99391178,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-DREP-ZYGR-65CU-59T2K,0.02900269,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-DREP-ZYGR-65CU-59T2K,1.98059305,0.02205
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-DREP-ZYGR-65CU-59T2K,1.20756825,0.0147
13130685413564582881,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-DREP-ZYGR-65CU-59T2K,2.41645162,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-DREP-ZYGR-65CU-59T2K,2.46236117,0.0147
4411665157064370153,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-DREP-ZYGR-65CU-59T2K,0.47480298,0.00735
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-DREP-ZYGR-65CU-59T2K,2.24080532,0.0294
12036444697766951199,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-DREP-ZYGR-65CU-59T2K,3.37099811,0.0294
5976196031406118665,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-DREP-ZYGR-65CU-59T2K,2.27341373,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-DREP-ZYGR-65CU-59T2K,0.76845449,0.0294
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-DREP-ZYGR-65CU-59T2K,2.04702109,0.0294
5137871323126534948,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-DREP-ZYGR-65CU-59T2K,1.81148976,0.03675
11425146351620654915,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-DREP-ZYGR-65CU-59T2K,2.28657942,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-DREP-ZYGR-65CU-59T2K,1.60082106,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-DREP-ZYGR-65CU-59T2K,0.02393197,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-DREP-ZYGR-65CU-59T2K,0.64148133,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-DREP-ZYGR-65CU-59T2K,0.08462031,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-DREP-ZYGR-65CU-59T2K,0.49024074,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-DREP-ZYGR-65CU-59T2K,0.26902515,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-DREP-ZYGR-65CU-59T2K,0.23354977,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-DREP-ZYGR-65CU-59T2K,0.37993313,0.0441
12693410552058704230,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-DREP-ZYGR-65CU-59T2K,2.52944506,0.03675
3198249079541567438,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-DREP-ZYGR-65CU-59T2K,0.02224477,0.0441
16211851381110690799,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-DREP-ZYGR-65CU-59T2K,12.02355573,0.03675
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-DREP-ZYGR-65CU-59T2K,1.78991554,0.03675
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-DREP-ZYGR-65CU-59T2K,4.90635882,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-DREP-ZYGR-65CU-59T2K,5.02630408,0.03675
7370717682471068055,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-DREP-ZYGR-65CU-59T2K,1.46215919,0.03675
13048383773573528345,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-DREP-ZYGR-65CU-59T2K,6.62971873,0.0294
16078684912030118469,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-DREP-ZYGR-65CU-59T2K,4.79500987,0.0294
1387941787137149254,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-DREP-ZYGR-65CU-59T2K,8.00183517,0.0147
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-DREP-ZYGR-65CU-59T2K,2.1949014,0.0147
2608275984313949146,541918,2018-10-06 04:26:58,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-DREP-ZYGR-65CU-59T2K,4.13506481,0.00735
5406606640361839459,541891,2018-10-06 02:32:47,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-DREP-ZYGR-65CU-59T2K,0.35086728,0.0147
13060378309956653522,541885,2018-10-06 02:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-DREP-ZYGR-65CU-59T2K,2.36153854,0.00735
14506602862843948948,541864,2018-10-06 01:05:01,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-DREP-ZYGR-65CU-59T2K,8.77486978,0.0147
17285826682895767860,540845,2018-10-03 04:22:32,Ordinary Payment,S-A2GU-HUDT-MA5J-BMELJ,S-DREP-ZYGR-65CU-59T2K,0.70186806,0.06615
10693557348335958642,540802,2018-10-03 01:38:09,Ordinary Payment,S-DREP-ZYGR-65CU-59T2K,S-MZJ3-H973-NRLT-FKHHA,0.27693042,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-DREP-ZYGR-65CU-59T2K,1.0,0.0294
