ID,Height,timestamp,Type,From,To,Amount,Fee
14833003267860245423,250707,2016-07-12 18:56:21,Ordinary Payment,S-DN7M-56U5-T3JL-GPLN6,S-R8SQ-TUEM-DTHQ-7ATA3,297.0,1.0
12850529149309277917,250703,2016-07-12 18:48:18,Ordinary Payment,S-PTTN-PHVF-EX2Y-FZCVJ,S-DN7M-56U5-T3JL-GPLN6,298.0,1.0
422485727846727167,250695,2016-07-12 18:07:06,Ordinary Payment,S-DN7M-56U5-T3JL-GPLN6,S-R8SQ-TUEM-DTHQ-7ATA3,132999.0,1.0
2581523331347060843,250693,2016-07-12 18:05:41,Ordinary Payment,S-PTTN-PHVF-EX2Y-FZCVJ,S-DN7M-56U5-T3JL-GPLN6,133000.0,133.0
3978085969900288567,250688,2016-07-12 17:37:41,Ordinary Payment,S-DN7M-56U5-T3JL-GPLN6,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
1716289186451100131,250687,2016-07-12 17:30:31,Ordinary Payment,S-PTTN-PHVF-EX2Y-FZCVJ,S-DN7M-56U5-T3JL-GPLN6,100000.0,100.0
5968927290954126518,250671,2016-07-12 16:30:19,Ordinary Payment,S-DN7M-56U5-T3JL-GPLN6,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
14763791812455130581,250667,2016-07-12 16:14:12,Ordinary Payment,S-PTTN-PHVF-EX2Y-FZCVJ,S-DN7M-56U5-T3JL-GPLN6,50000.0,50.0
51785910938157764,248511,2016-07-06 14:44:37,Ordinary Payment,S-DN7M-56U5-T3JL-GPLN6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1150515585231370317,248506,2016-07-06 14:19:47,Ordinary Payment,S-PTTN-PHVF-EX2Y-FZCVJ,S-DN7M-56U5-T3JL-GPLN6,3.0,1.0
