ID,Height,timestamp,Type,From,To,Amount,Fee
1835999831626632422,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QHTE-9WKS-M9HD-64R9L,0.01142069,1.0
3524116887248405372,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QHTE-9WKS-M9HD-64R9L,0.77756192,1.0
5219638567561804924,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QHTE-9WKS-M9HD-64R9L,0.1493979,1.0
17189586866371207415,495251,2018-05-28 13:51:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QHTE-9WKS-M9HD-64R9L,0.06132007,1.0
3038098648850452937,494763,2018-05-27 04:59:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QHTE-9WKS-M9HD-64R9L,0.14336891,1.0
11000239096346117728,494350,2018-05-26 01:36:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QHTE-9WKS-M9HD-64R9L,0.20185361,1.0
5560947494672487422,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QHTE-9WKS-M9HD-64R9L,0.15180666,1.0
10916689312754454569,493376,2018-05-23 07:53:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QHTE-9WKS-M9HD-64R9L,0.02581623,1.0
16781692878962675676,492968,2018-05-22 04:29:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QHTE-9WKS-M9HD-64R9L,0.10858194,1.0
3799966566595749700,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QHTE-9WKS-M9HD-64R9L,0.11409415,1.0
11493739408646611170,492064,2018-05-19 15:46:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QHTE-9WKS-M9HD-64R9L,0.25228965,1.0
6626439324910262848,491702,2018-05-18 15:26:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QHTE-9WKS-M9HD-64R9L,0.71068597,1.0
3973921512763217679,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QHTE-9WKS-M9HD-64R9L,0.11251542,1.0
15910264571772354409,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QHTE-9WKS-M9HD-64R9L,0.13628784,1.0
12895651060251110952,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QHTE-9WKS-M9HD-64R9L,0.15695959,1.0
4344684504399358467,489897,2018-05-13 14:36:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QHTE-9WKS-M9HD-64R9L,0.12518333,1.0
7785777392011429851,489464,2018-05-12 09:11:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QHTE-9WKS-M9HD-64R9L,0.04419148,1.0
12770713183134150753,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QHTE-9WKS-M9HD-64R9L,0.1400494,1.0
8225740113264770420,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QHTE-9WKS-M9HD-64R9L,0.142428,1.0
11207073257495247793,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QHTE-9WKS-M9HD-64R9L,0.10018582,1.0
17965254441667556524,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QHTE-9WKS-M9HD-64R9L,0.01876847,1.0
4248300360382356203,485149,2018-04-30 07:08:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QHTE-9WKS-M9HD-64R9L,0.00353046,1.0
14344260589766827401,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QHTE-9WKS-M9HD-64R9L,0.06135185,1.0
2534790119833356511,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QHTE-9WKS-M9HD-64R9L,0.06743269,1.0
2311819636529176749,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QHTE-9WKS-M9HD-64R9L,0.03709443,1.0
10765478706595029396,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QHTE-9WKS-M9HD-64R9L,0.11776507,1.0
13967829079175846651,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QHTE-9WKS-M9HD-64R9L,0.42641265,1.0
3713702343646781811,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QHTE-9WKS-M9HD-64R9L,0.17740576,1.0
14440156075762649385,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QHTE-9WKS-M9HD-64R9L,0.17396741,1.0
10249213782963059663,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QHTE-9WKS-M9HD-64R9L,0.2410808,1.0
8874540319681879569,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QHTE-9WKS-M9HD-64R9L,0.11630158,1.0
14933640524473675219,477904,2018-04-10 01:04:25,Account Update,S-QHTE-9WKS-M9HD-64R9L,,0.0,1.0
18261834453315841781,477904,2018-04-10 01:04:25,Reward Recipient Assignment,S-QHTE-9WKS-M9HD-64R9L,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17286217033582200948,477881,2018-04-09 23:10:59,Ordinary Payment,S-RJTN-XTZV-UYNR-B6EGP,S-QHTE-9WKS-M9HD-64R9L,1.0,1.0
6285259252020885829,477843,2018-04-09 20:37:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QHTE-9WKS-M9HD-64R9L,1.0,1.0
