ID,Height,timestamp,Type,From,To,Amount,Fee
11653763718341908432,779565,2020-07-31 19:28:37,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-4Y3L-HTP3-9HX5-2QU9P,2.1474,0.0294
12383743432063910964,741713,2020-04-17 05:11:29,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-KLTC-9ULF-GSNS-8VTPC,1.0,0.0147
17030047791258169194,738893,2020-04-09 07:40:36,Ordinary Payment,S-5P7K-CRUL-ECFS-FCV3B,S-F74G-VGC4-AV3Z-AXKZK,1.0,0.00735
2397175202829447040,738328,2020-04-07 17:42:05,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-CXTB-6Z36-E95R-7Q86H,5.0,0.0294
5756324961841627774,738209,2020-04-07 09:55:47,Ordinary Payment,S-4UG8-62YR-GN68-64VLZ,S-F74G-VGC4-AV3Z-AXKZK,1.0,0.0588
12395208458654711247,737962,2020-04-06 17:10:43,Ordinary Payment,S-QSL9-W9BR-MNCM-CQUU5,S-F74G-VGC4-AV3Z-AXKZK,3.0,0.0147
7951492110252218499,737843,2020-04-06 09:13:51,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-F74G-VGC4-AV3Z-AXKZK,1.0,0.0147
8786308316819251390,737640,2020-04-05 19:26:16,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-NF3J-TFWL-MWJR-HXVF5,2.0,0.0147
13342967846861422655,736964,2020-04-03 22:06:07,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-F74G-VGC4-AV3Z-AXKZK,3.0,0.03675
2395385683076470101,734720,2020-03-28 15:29:49,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-W7RQ-3XSS-FAAQ-358GF,1.0,0.0588
8563854144303510810,733927,2020-03-26 10:08:56,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-F74G-VGC4-AV3Z-AXKZK,1.0,0.03675
1850665946984857714,733700,2020-03-25 18:42:15,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-KDG7-MXM9-W3PY-9E7MD,6.0,0.05145
484222695331749634,733531,2020-03-25 07:21:11,Ordinary Payment,S-KX8R-BNNA-UEH3-DH3NF,S-F74G-VGC4-AV3Z-AXKZK,2.0,0.0588
10369688122347349089,732155,2020-03-21 11:21:31,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-F74G-VGC4-AV3Z-AXKZK,4.0,0.0441
4345130528442304134,731646,2020-03-20 01:17:18,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-D8M5-TJK4-HDFP-DECRH,1.0,0.05145
4937680134501736919,731239,2020-03-18 21:58:50,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-F74G-VGC4-AV3Z-AXKZK,1.0,0.03675
2100743330337907910,730127,2020-03-15 19:08:42,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-FQGW-7MN6-QMWD-GAWAC,1.0,0.02205
12224390887697362739,728866,2020-03-12 06:48:06,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-9TQK-UDCT-NZLG-6N4FK,2.0,0.05145
11779520672391279755,728681,2020-03-11 18:12:52,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-AD97-332Q-J3EF-26GFW,1.0,0.03675
13941953539302069413,728069,2020-03-10 01:07:56,Ordinary Payment,S-TR9E-MZRQ-E4SK-GQGSV,S-F74G-VGC4-AV3Z-AXKZK,2.0,0.0441
7342115856943011922,727890,2020-03-09 13:18:28,Ordinary Payment,S-DVRE-PAB9-SRSN-7B4RG,S-F74G-VGC4-AV3Z-AXKZK,2.0,0.00735
8178565857009311723,727373,2020-03-08 02:41:58,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-SJGH-PW2M-FG2U-B3CN3,2.0,0.02205
3373125762963567152,727043,2020-03-07 04:09:59,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-F74G-VGC4-AV3Z-AXKZK,2.0,0.03675
10208086876323368971,725658,2020-03-03 07:21:15,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-GMTZ-P7CY-TT83-4UN8J,3.0,0.0588
17936034449681479278,725360,2020-03-02 10:48:39,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-6MHF-2RQ2-YECH-3C825,1.0,0.02205
15817376453064356008,724460,2020-02-28 22:43:44,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-BD9T-B9W6-8BPJ-BJPF8,13.0,0.0294
8383574593916750514,724324,2020-02-28 13:27:16,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-F74G-VGC4-AV3Z-AXKZK,10.0,0.02205
12301999412240867882,722938,2020-02-24 16:05:10,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-LXUL-LRR5-Z3LU-BXDP5,3.0,0.0588
17696411475332612144,722243,2020-02-22 17:40:26,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-NYNF-ZTW3-3AQ4-BMPY6,1.0,0.05145
11061844623564538441,722220,2020-02-22 16:12:40,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-GLBR-LUD8-J6FS-7VNZB,1.0,0.0294
9190922445424666363,722177,2020-02-22 13:15:13,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-F74G-VGC4-AV3Z-AXKZK,6.0,0.05145
3231997193663199666,721459,2020-02-20 13:03:42,Ordinary Payment,S-H2TS-Z37L-DUKF-EWQ9R,S-F74G-VGC4-AV3Z-AXKZK,5.0,0.05145
3175003976747743316,720438,2020-02-17 16:17:59,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-CM6C-KL47-TJJN-4KCYP,1.0,0.0147
15110566153211856604,719910,2020-02-16 05:02:27,Ordinary Payment,S-5DEE-T67E-B53S-D7V83,S-F74G-VGC4-AV3Z-AXKZK,2.0,0.0588
11223614490337390874,718373,2020-02-11 21:43:08,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-ABG2-EHEZ-QBK3-4HKA7,2.0,0.0441
3946904413741652888,718151,2020-02-11 06:58:42,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-F74G-VGC4-AV3Z-AXKZK,2.0,0.02205
10933317576150746402,717674,2020-02-09 23:01:44,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-R7TB-D4S3-M7UQ-E8653,2.0,0.00735
7914015980859131070,717420,2020-02-09 05:25:23,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-93N9-HCTU-VRG9-DP3T9,4.0,0.02205
16359006744986315142,717089,2020-02-08 07:36:01,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-F74G-VGC4-AV3Z-AXKZK,4.0,0.0588
6551987445655625590,717052,2020-02-08 04:36:12,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-C3SA-DXHS-824D-G2BGQ,12.0,0.02205
17208224672647752849,715941,2020-02-05 02:12:01,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-F74G-VGC4-AV3Z-AXKZK,11.0,0.0588
16366340770641932088,714146,2020-01-31 01:50:07,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-A9ZT-97MD-7BFV-BMQS3,5.0,0.0294
7832234127473840719,711185,2020-01-22 19:18:29,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-F74G-VGC4-AV3Z-AXKZK,7.0,0.0441
3264313547483522239,711091,2020-01-22 13:00:20,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-22JX-ZLHM-2BMM-CM35N,1.0,0.0294
3266154189011648971,709818,2020-01-18 23:39:51,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-F74G-VGC4-AV3Z-AXKZK,3.0,0.00735
16077074611537403804,708437,2020-01-15 02:41:26,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-93N9-HCTU-VRG9-DP3T9,4.0,0.0294
12756778972522140718,707998,2020-01-13 21:38:57,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-F74G-VGC4-AV3Z-AXKZK,2.0,0.0147
2548230866697038435,707949,2020-01-13 18:17:15,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-LYGL-N7KZ-BUV7-3PEXV,16.0,0.02205
12233951274011412221,707844,2020-01-13 11:06:11,Ordinary Payment,S-JCYH-CAGG-ES56-DYAS2,S-F74G-VGC4-AV3Z-AXKZK,6.0,0.0147
16964260866880632608,707840,2020-01-13 10:53:55,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-F74G-VGC4-AV3Z-AXKZK,3.0,0.0294
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F74G-VGC4-AV3Z-AXKZK,10.0,0.0294
